od(0.1245, '2007-03-22 12:18:05').
od(0.1237, '2007-03-22 12:33:17').
od(0.1279, '2007-03-22 12:49:13').
od(0.1269, '2007-03-22 13:05:18').
od(0.1275, '2007-03-22 13:22:13').
od(0.1303, '2007-03-22 13:39:44').
od(0.1332, '2007-03-22 13:57:05').
od(0.139, '2007-03-22 14:14:22').
od(0.1426, '2007-03-22 14:31:47').
od(0.149, '2007-03-22 14:49:05').
od(0.1552, '2007-03-22 15:06:21').
od(0.1657, '2007-03-22 15:23:40').
od(0.1708, '2007-03-22 15:40:51').
od(0.1775, '2007-03-22 15:58:07').
od(0.1857, '2007-03-22 16:15:19').
od(0.2112, '2007-03-22 16:51:37').
od(0.2253, '2007-03-22 17:08:54').
od(0.2355, '2007-03-22 17:26:02').
od(0.2461, '2007-03-22 17:43:11').
od(0.2624, '2007-03-22 18:00:17').
od(0.2764, '2007-03-22 18:17:26').
od(0.2932, '2007-03-22 18:34:40').
od(0.309, '2007-03-22 18:51:50').
od(0.3276, '2007-03-22 19:09:03').
od(0.3505, '2007-03-22 19:26:22').
od(0.3708, '2007-03-22 19:43:55').
od(0.4039, '2007-03-22 20:01:12').
od(0.414, '2007-03-22 20:18:33').
od(0.4366, '2007-03-22 20:35:42').
od(0.4585, '2007-03-22 20:53:01').
od(0.4878, '2007-03-22 21:10:23').
od(0.5122, '2007-03-22 21:27:44').
od(0.5406, '2007-03-22 21:45:03').
od(0.5658, '2007-03-22 22:02:32').
od(0.5918, '2007-03-22 22:19:45').
od(0.6185, '2007-03-22 22:37:04').
od(0.6458, '2007-03-22 22:54:21').
od(0.6731, '2007-03-22 23:11:39').
od(0.7026, '2007-03-22 23:28:47').
od(0.7345, '2007-03-22 23:46:06').
od(0.7609, '2007-03-23 00:03:20').
od(0.7934, '2007-03-23 00:20:26').
od(0.8149, '2007-03-23 00:37:57').
od(0.8267, '2007-03-23 00:55:00').
od(0.8321, '2007-03-23 01:12:20').
od(0.8285, '2007-03-23 01:29:31').
od(0.8293, '2007-03-23 01:46:46').
od(0.8325, '2007-03-23 02:04:13').
od(0.8346, '2007-03-23 02:21:25').
od(0.8352, '2007-03-23 02:38:37').
od(0.8361, '2007-03-23 02:55:53').
od(0.8352, '2007-03-23 03:13:07').
od(0.8365, '2007-03-23 03:30:22').
od(0.8364, '2007-03-23 03:47:43').
od(0.8358, '2007-03-23 04:04:48').
od(0.8389, '2007-03-23 04:22:06').
od(0.8419, '2007-03-23 04:39:29').
od(0.8451, '2007-03-23 04:56:53').
od(0.8384, '2007-03-23 05:14:19').
od(0.8396, '2007-03-23 05:31:41').
od(0.8411, '2007-03-23 05:49:02').
od(0.8414, '2007-03-23 06:06:09').
od(0.8461, '2007-03-23 06:23:14').
od(0.8447, '2007-03-23 06:40:34').
od(0.846, '2007-03-23 06:57:49').
od(0.8503, '2007-03-23 07:14:57').
od(0.8457, '2007-03-23 07:32:13').
od(0.8459, '2007-03-23 07:49:31').
od(0.8454, '2007-03-23 08:06:52').
od(0.8457, '2007-03-23 08:23:58').
od(0.8468, '2007-03-23 08:42:16').
od(0.8593, '2007-03-23 08:59:19').
od(0.8457, '2007-03-23 09:16:23').
od(0.8454, '2007-03-23 09:33:45').
od(0.8453, '2007-03-23 09:51:02').
od(0.8461, '2007-03-23 10:08:17').
od(0.8494, '2007-03-23 10:25:57').
od(0.8546, '2007-03-23 10:50:12').
od(0.8521, '2007-03-23 11:08:20').
od(0.8493, '2007-03-23 11:27:16').
od(0.8505, '2007-03-23 11:47:06').
od(0.8497, '2007-03-23 12:05:15').
od(0.8497, '2007-03-23 12:24:00').
od(0.8489, '2007-03-23 12:42:27').
od(0.8506, '2007-03-23 13:00:58').
od(0.8498, '2007-03-23 13:19:39').
od(0.849, '2007-03-23 13:37:58').
od(0.849, '2007-03-23 13:55:19').
od(0.8506, '2007-03-23 14:11:28').
od(0.8506, '2007-03-23 14:28:49').
od(0.8505, '2007-03-23 14:52:26').
od(0.8684, '2007-03-23 15:08:50').
od(0.8511, '2007-03-23 15:26:20').
od(0.8516, '2007-03-23 15:43:27').
od(0.8533, '2007-03-23 16:03:57').
od(0.8514, '2007-03-23 16:22:20').
od(0.8529, '2007-03-23 16:40:39').
od(0.8521, '2007-03-23 16:59:10').
od(0.854, '2007-03-23 17:17:20').
od(0.8545, '2007-03-23 17:35:48').
od(0.8548, '2007-03-23 17:53:58').
od(0.8547, '2007-03-23 18:12:09').
od(0.8516, '2007-03-23 18:30:25').
od(0.8528, '2007-03-23 18:48:46').
od(0.853, '2007-03-23 19:07:03').
od(0.8538, '2007-03-23 19:25:19').
od(0.8567, '2007-03-23 19:43:32').
od(0.857, '2007-03-23 20:01:34').
od(0.8712, '2007-03-23 20:19:41').
od(0.8656, '2007-03-23 20:37:51').
od(0.8561, '2007-03-23 20:56:17').
od(0.8671, '2007-03-23 21:14:45').
od(0.8681, '2007-03-23 21:33:14').
od(0.8699, '2007-03-23 21:51:39').
od(0.8583, '2007-03-23 22:09:56').
od(0.8581, '2007-03-23 22:28:17').
od(0.8577, '2007-03-23 22:46:22').
od(0.8589, '2007-03-23 23:04:51').
od(0.8649, '2007-03-23 23:23:30').
od(0.8596, '2007-03-23 23:42:09').
od(0.8599, '2007-03-24 00:00:23').
od(0.8601, '2007-03-24 00:18:52').
od(0.8629, '2007-03-24 00:37:11').
od(0.8626, '2007-03-24 00:55:15').
od(0.8631, '2007-03-24 01:13:23').
od(0.8626, '2007-03-24 01:31:44').
od(0.8651, '2007-03-24 01:50:07').
od(0.862, '2007-03-24 02:08:35').
od(0.8635, '2007-03-24 02:26:51').
od(0.8644, '2007-03-24 02:44:40').
od(0.8642, '2007-03-24 03:02:52').
od(0.8652, '2007-03-24 03:21:08').
od(0.8658, '2007-03-24 03:39:06').
od(0.8677, '2007-03-24 03:57:31').
od(0.8683, '2007-03-24 04:15:55').
od(0.8687, '2007-03-24 04:34:20').
od(0.8694, '2007-03-24 04:52:27').
od(0.8706, '2007-03-24 05:10:36').
od(0.8716, '2007-03-24 05:28:35').
od(0.8715, '2007-03-24 05:46:37').
od(0.8815, '2007-03-24 06:04:37').
od(0.8823, '2007-03-24 06:22:44').
od(0.8718, '2007-03-24 06:40:31').
od(0.8733, '2007-03-24 06:58:23').
od(0.8722, '2007-03-24 07:16:30').
od(0.8734, '2007-03-24 07:34:50').
od(0.8735, '2007-03-24 07:52:36').
od(0.8732, '2007-03-24 08:11:24').
od(0.8726, '2007-03-24 08:29:30').
od(0.8725, '2007-03-24 08:47:33').
od(0.8793, '2007-03-24 09:05:26').
od(0.8719, '2007-03-24 09:23:36').
od(0.8731, '2007-03-24 09:41:39').
od(0.873, '2007-03-24 09:59:39').
od(0.8738, '2007-03-24 10:17:28').
od(0.8723, '2007-03-24 10:35:39').
od(0.8749, '2007-03-24 10:53:43').
od(0.8748, '2007-03-24 11:11:46').
od(0.8754, '2007-03-24 11:30:14').
od(0.875, '2007-03-24 11:48:22').
od(0.8774, '2007-03-24 12:06:25').
od(0.8747, '2007-03-24 12:24:18').
od(0.8744, '2007-03-24 12:41:53').
od(0.8756, '2007-03-24 12:59:32').
od(0.8745, '2007-03-24 13:16:26').
od(0.8749, '2007-03-24 13:33:08').
od(0.8774, '2007-03-24 13:49:45').
od(0.8772, '2007-03-24 14:07:00').
od(0.8779, '2007-03-24 14:23:55').
od(0.8768, '2007-03-24 14:40:51').
od(0.8759, '2007-03-24 14:57:33').
od(0.8759, '2007-03-24 15:13:57').
od(0.8915, '2007-03-24 15:30:52').
od(0.8911, '2007-03-24 15:46:28').
od(0.8765, '2007-03-24 16:01:52').
od(0.8784, '2007-03-24 16:17:15').
od(0.8775, '2007-03-24 16:32:54').
od(0.8764, '2007-03-24 16:48:18').
od(0.8786, '2007-03-24 17:03:54').
od(0.8774, '2007-03-24 17:19:53').
od(0.8784, '2007-03-24 17:35:27').
od(0.8778, '2007-03-24 17:50:31').
od(0.8773, '2007-03-24 18:05:15').
od(0.8787, '2007-03-24 18:20:10').
od(0.877, '2007-03-24 18:33:25').
od(0.8887, '2007-03-24 18:46:38').
od(0.8776, '2007-03-24 18:59:36').
od(0.8773, '2007-03-24 19:12:18').
od(0.8782, '2007-03-24 19:25:02').
od(0.8776, '2007-03-24 19:37:32').
od(0.885, '2007-03-24 19:50:08').
od(0.878, '2007-03-24 20:02:49').
od(0.878, '2007-03-24 20:15:28').
od(0.8775, '2007-03-24 20:28:12').
od(0.8789, '2007-03-24 20:40:35').
od(0.8782, '2007-03-24 20:53:02').
od(0.8782, '2007-03-24 21:05:35').
od(0.8792, '2007-03-24 21:17:56').
od(0.8776, '2007-03-24 21:30:14').
od(0.8786, '2007-03-24 21:42:46').
od(0.8782, '2007-03-24 21:55:37').
od(0.8884, '2007-03-24 22:08:12').
od(0.8774, '2007-03-24 22:20:26').
od(0.8775, '2007-03-24 22:33:23').
od(0.8772, '2007-03-24 22:45:54').
od(0.8772, '2007-03-24 22:58:16').
od(0.876, '2007-03-24 23:10:50').
od(0.8781, '2007-03-24 23:23:29').
od(0.8773, '2007-03-24 23:36:06').
od(0.8764, '2007-03-24 23:48:29').
od(0.8773, '2007-03-25 00:02:02').
od(0.8784, '2007-03-25 00:14:41').
od(0.8911, '2007-03-25 00:26:41').
od(0.888, '2007-03-25 00:38:43').
od(0.8788, '2007-03-25 00:51:11').
od(0.8785, '2007-03-25 02:03:32').
od(0.8768, '2007-03-25 02:15:42').
od(0.8779, '2007-03-25 02:28:05').
od(0.8783, '2007-03-25 02:40:27').
od(0.8778, '2007-03-25 02:52:41').
od(0.8778, '2007-03-25 03:05:31').
od(0.8778, '2007-03-25 03:17:51').
od(0.8782, '2007-03-25 03:30:15').
od(0.8861, '2007-03-25 03:42:39').
od(0.8856, '2007-03-25 03:54:59').
od(0.8771, '2007-03-25 04:07:30').
od(0.8784, '2007-03-25 04:20:07').
od(0.8775, '2007-03-25 04:32:31').
od(0.8777, '2007-03-25 04:45:05').
od(0.8771, '2007-03-25 04:57:25').
od(0.8784, '2007-03-25 05:09:58').
od(0.8788, '2007-03-25 05:22:19').
od(0.8765, '2007-03-25 05:34:50').
od(0.8782, '2007-03-25 05:47:16').
od(0.8839, '2007-03-25 05:59:49').
od(0.8806, '2007-03-25 06:12:30').
od(0.8759, '2007-03-25 06:25:02').
od(0.8754, '2007-03-25 06:37:08').
od(0.876, '2007-03-25 06:49:42').
od(0.8745, '2007-03-25 07:01:55').
od(0.875, '2007-03-25 07:14:35').
od(0.8764, '2007-03-25 07:27:12').
od(0.8752, '2007-03-25 07:39:56').
od(0.8745, '2007-03-25 07:52:15').
od(0.8755, '2007-03-25 08:04:38').
od(0.8845, '2007-03-25 08:16:44').
od(0.8767, '2007-03-25 08:28:59').
od(0.8752, '2007-03-25 08:41:10').
od(0.8772, '2007-03-25 08:53:32').
od(0.8751, '2007-03-25 09:06:06').
od(0.8758, '2007-03-25 09:18:15').
od(0.8793, '2007-03-25 09:30:31').
od(0.8771, '2007-03-25 09:42:55').
od(0.878, '2007-03-25 09:55:13').
od(0.8762, '2007-03-25 10:07:40').
od(0.8774, '2007-03-25 10:19:53').
od(0.8877, '2007-03-25 10:32:27').
od(0.8772, '2007-03-25 10:44:53').
od(0.8761, '2007-03-25 10:57:16').
od(0.8761, '2007-03-25 11:09:49').
od(0.8757, '2007-03-25 11:22:09').
od(0.8751, '2007-03-25 11:33:30').
od(0.8747, '2007-03-25 11:44:59').
od(0.8758, '2007-03-25 11:56:25').
od(0.8762, '2007-03-25 12:06:51').
od(0.8815, '2007-03-25 12:16:53').
od(0.8735, '2007-03-25 12:27:17').
