od(0.1257, '2007-02-05 17:46:32').
od(0.1451, '2007-02-05 18:10:27').
od(0.1483, '2007-02-05 18:34:12').
od(0.1572, '2007-02-05 18:58:17').
od(0.1587, '2007-02-05 19:22:04').
od(0.1662, '2007-02-05 19:45:57').
od(0.1697, '2007-02-05 20:09:48').
od(0.1803, '2007-02-05 20:33:40').
od(0.1883, '2007-02-05 20:57:28').
od(0.2045, '2007-02-05 21:21:29').
od(0.2203, '2007-02-05 21:45:15').
od(0.2395, '2007-02-05 22:09:08').
od(0.2714, '2007-02-05 22:32:53').
od(0.2993, '2007-02-05 22:56:38').
od(0.3393, '2007-02-05 23:20:35').
od(0.3843, '2007-02-05 23:44:31').
od(0.438, '2007-02-06 00:08:26').
od(0.4981, '2007-02-06 00:32:22').
od(0.565, '2007-02-06 00:56:28').
od(0.6339, '2007-02-06 01:20:15').
od(0.706, '2007-02-06 01:44:06').
od(0.7863, '2007-02-06 02:08:02').
od(0.8607, '2007-02-06 02:33:32').
od(0.9342, '2007-02-06 02:56:42').
od(0.9924, '2007-02-06 03:19:48').
od(1.0327, '2007-02-06 03:43:01').
od(1.0505, '2007-02-06 04:06:13').
od(1.0562, '2007-02-06 04:29:28').
od(1.0605, '2007-02-06 04:53:17').
od(1.0635, '2007-02-06 05:16:57').
od(1.0663, '2007-02-06 05:40:30').
od(1.068, '2007-02-06 06:04:15').
od(1.0659, '2007-02-06 06:27:53').
od(1.0671, '2007-02-06 06:51:38').
od(1.0684, '2007-02-06 07:15:15').
od(1.0701, '2007-02-06 07:39:08').
od(1.0714, '2007-02-06 08:02:59').
od(1.0753, '2007-02-06 08:26:48').
od(1.0738, '2007-02-06 08:50:37').
od(1.0695, '2007-02-06 09:14:34').
od(1.0814, '2007-02-06 09:37:43').
od(1.0788, '2007-02-06 10:00:47').
od(1.0866, '2007-02-06 13:02:38').
od(1.0913, '2007-02-06 13:11:30').
od(1.0848, '2007-02-06 13:20:12').
od(1.081, '2007-02-06 13:28:48').
od(1.0864, '2007-02-06 13:37:24').
od(1.0843, '2007-02-06 13:46:10').
od(1.0835, '2007-02-06 13:54:58').
od(1.0861, '2007-02-06 14:03:37').
od(1.0942, '2007-02-06 15:09:30').
