od(0.1993, '2007-03-23 11:57:53').
od(0.1986, '2007-03-23 12:17:26').
od(0.1988, '2007-03-23 12:35:57').
od(0.2058, '2007-03-23 12:55:39').
od(0.2147, '2007-03-23 13:14:10').
od(0.2235, '2007-03-23 13:32:29').
od(0.2343, '2007-03-23 13:49:55').
od(0.2463, '2007-03-23 14:06:01').
od(0.2595, '2007-03-23 14:23:32').
od(0.3037, '2007-03-23 14:47:08').
od(0.3087, '2007-03-23 15:03:30').
od(0.3099, '2007-03-23 15:21:03').
od(0.3306, '2007-03-23 15:38:11').
od(0.3534, '2007-03-23 15:58:21').
od(0.3697, '2007-03-23 16:17:01').
od(0.3958, '2007-03-23 16:35:14').
od(0.4242, '2007-03-23 16:53:51').
od(0.4415, '2007-03-23 17:11:56').
od(0.4678, '2007-03-23 17:30:17').
od(0.4996, '2007-03-23 17:48:42').
od(0.5174, '2007-03-23 18:06:39').
od(0.5452, '2007-03-23 18:25:02').
od(0.5756, '2007-03-23 18:43:15').
od(0.6065, '2007-03-23 19:01:35').
od(0.6351, '2007-03-23 19:20:04').
od(0.6681, '2007-03-23 19:38:12').
od(0.7008, '2007-03-23 19:56:08').
od(0.7324, '2007-03-23 20:14:26').
od(0.7546, '2007-03-23 20:32:26').
od(0.7839, '2007-03-23 20:50:54').
od(0.8141, '2007-03-23 21:09:22').
od(0.8447, '2007-03-23 21:27:50').
od(0.8752, '2007-03-23 21:46:16').
od(0.9063, '2007-03-23 22:04:27').
od(0.9385, '2007-03-23 22:22:59').
od(0.9607, '2007-03-23 22:40:53').
od(0.9795, '2007-03-23 22:59:29').
od(0.9937, '2007-03-23 23:18:04').
od(1.0017, '2007-03-23 23:36:40').
od(1.0053, '2007-03-23 23:55:00').
od(1.0088, '2007-03-24 00:13:35').
od(1.0093, '2007-03-24 00:31:42').
od(1.0113, '2007-03-24 00:49:53').
od(1.0128, '2007-03-24 01:08:01').
od(1.0128, '2007-03-24 01:26:22').
od(1.0154, '2007-03-24 01:44:50').
od(1.0157, '2007-03-24 02:03:18').
od(1.0169, '2007-03-24 02:21:23').
od(1.0209, '2007-03-24 02:39:24').
od(1.0169, '2007-03-24 02:57:35').
od(1.0187, '2007-03-24 03:15:38').
od(1.0239, '2007-03-24 03:33:47').
od(1.0191, '2007-03-24 03:52:02').
od(1.019, '2007-03-24 04:10:25').
od(1.0199, '2007-03-24 04:28:55').
od(1.0224, '2007-03-24 04:47:05').
od(1.0204, '2007-03-24 05:05:15').
od(1.0219, '2007-03-24 05:23:13').
od(1.0268, '2007-03-24 05:41:07').
od(1.0201, '2007-03-24 05:59:22').
od(1.0193, '2007-03-24 06:17:28').
od(1.0208, '2007-03-24 06:35:20').
od(1.0222, '2007-03-24 06:53:17').
od(1.0278, '2007-03-24 07:11:05').
od(1.0218, '2007-03-24 07:29:21').
od(1.0219, '2007-03-24 07:47:17').
od(1.0225, '2007-03-24 08:06:08').
od(1.022, '2007-03-24 08:24:06').
od(1.0222, '2007-03-24 08:42:12').
od(1.027, '2007-03-24 09:00:09').
od(1.0288, '2007-03-24 09:18:13').
od(1.0288, '2007-03-24 09:36:18').
od(1.0319, '2007-03-24 09:54:16').
od(1.0334, '2007-03-24 10:12:12').
od(1.0226, '2007-03-24 10:30:21').
od(1.0217, '2007-03-24 10:48:19').
od(1.023, '2007-03-24 11:06:31').
od(1.0226, '2007-03-24 11:24:50').
od(1.0286, '2007-03-24 11:43:17').
od(1.0255, '2007-03-24 12:01:10').
od(1.026, '2007-03-24 12:19:11').
od(1.0238, '2007-03-24 12:36:41').
od(1.0259, '2007-03-24 12:54:15').
od(1.028, '2007-03-24 13:12:09').
od(1.0223, '2007-03-24 13:28:43').
od(1.0243, '2007-03-24 13:45:33').
od(1.0163, '2007-03-24 14:02:42').
od(1.021, '2007-03-24 14:19:38').
od(1.0212, '2007-03-24 14:36:29').
od(1.0177, '2007-03-24 14:53:19').
od(1.0242, '2007-03-24 15:09:48').
od(1.0273, '2007-03-24 15:26:42').
od(1.0288, '2007-03-24 15:42:20').
od(1.018, '2007-03-24 15:57:42').
od(1.0256, '2007-03-24 16:13:13').
od(1.0378, '2007-03-24 16:28:44').
od(1.0248, '2007-03-24 16:44:15').
od(1.0232, '2007-03-24 16:59:32').
od(1.0296, '2007-03-24 17:15:37').
od(1.0238, '2007-03-24 17:31:16').
od(1.0273, '2007-03-24 17:46:11').
od(1.0267, '2007-03-24 18:00:58').
od(1.0242, '2007-03-24 18:15:52').
od(1.0268, '2007-03-24 18:29:16').
od(1.0272, '2007-03-24 18:42:38').
od(1.0282, '2007-03-24 18:56:19').
od(1.0273, '2007-03-24 19:09:06').
od(1.0306, '2007-03-24 19:21:48').
od(1.04, '2007-03-24 19:34:29').
od(1.0299, '2007-03-24 19:47:05').
od(1.0322, '2007-03-24 19:59:39').
od(1.0318, '2007-03-24 20:12:24').
od(1.0343, '2007-03-24 20:25:03').
od(1.0327, '2007-03-24 20:37:31').
od(1.0286, '2007-03-24 20:49:51').
od(1.0363, '2007-03-24 21:02:28').
od(1.0343, '2007-03-24 21:14:49').
od(1.0343, '2007-03-24 21:27:13').
od(1.0324, '2007-03-24 21:39:33').
od(1.0459, '2007-03-24 21:52:28').
od(1.0367, '2007-03-24 22:05:08').
od(1.0379, '2007-03-24 22:17:21').
od(1.0376, '2007-03-24 22:30:05').
od(1.0386, '2007-03-24 22:42:45').
od(1.0373, '2007-03-24 22:55:06').
od(1.0391, '2007-03-24 23:07:33').
od(1.0404, '2007-03-24 23:20:14').
od(1.0413, '2007-03-24 23:32:57').
od(1.0384, '2007-03-24 23:45:27').
od(1.0443, '2007-03-24 23:58:50').
od(1.061, '2007-03-25 00:11:35').
od(1.0577, '2007-03-25 00:23:43').
od(1.0415, '2007-03-25 00:35:42').
od(1.0418, '2007-03-25 00:47:53').
od(1.0422, '2007-03-25 02:00:34').
od(1.0394, '2007-03-25 02:12:44').
od(1.0434, '2007-03-25 02:24:55').
od(1.0438, '2007-03-25 02:37:19').
od(1.0421, '2007-03-25 02:49:40').
od(1.0446, '2007-03-25 03:02:20').
od(1.0445, '2007-03-25 03:14:49').
od(1.0512, '2007-03-25 03:27:13').
od(1.0454, '2007-03-25 03:39:39').
od(1.0457, '2007-03-25 03:51:57').
od(1.0449, '2007-03-25 04:04:21').
od(1.0468, '2007-03-25 04:17:06').
od(1.0442, '2007-03-25 04:29:24').
od(1.0459, '2007-03-25 04:41:55').
od(1.0411, '2007-03-25 04:54:12').
od(1.0465, '2007-03-25 05:06:49').
od(1.0451, '2007-03-25 05:19:12').
od(1.0453, '2007-03-25 05:31:53').
od(1.0551, '2007-03-25 05:44:10').
od(1.0465, '2007-03-25 05:56:47').
od(1.0459, '2007-03-25 06:09:23').
od(1.0476, '2007-03-25 06:21:51').
od(1.0467, '2007-03-25 06:34:07').
od(1.0456, '2007-03-25 06:46:25').
od(1.0388, '2007-03-25 06:58:44').
od(1.0457, '2007-03-25 07:11:26').
od(1.0463, '2007-03-25 07:23:58').
od(1.0453, '2007-03-25 07:36:43').
od(1.0474, '2007-03-25 07:49:05').
od(1.0523, '2007-03-25 08:01:40').
od(1.0443, '2007-03-25 08:13:48').
od(1.0471, '2007-03-25 08:25:52').
od(1.0477, '2007-03-25 08:38:03').
od(1.0478, '2007-03-25 08:50:12').
od(1.0504, '2007-03-25 09:02:55').
od(1.0476, '2007-03-25 09:15:11').
od(1.0482, '2007-03-25 09:27:16').
od(1.0462, '2007-03-25 09:39:43').
od(1.041, '2007-03-25 09:52:11').
od(1.0499, '2007-03-25 10:04:32').
od(1.0543, '2007-03-25 10:16:52').
od(1.0469, '2007-03-25 10:29:28').
od(1.0471, '2007-03-25 10:41:48').
od(1.0465, '2007-03-25 10:54:09').
od(1.0465, '2007-03-25 11:06:36').
od(1.0509, '2007-03-25 11:18:58').
od(1.0486, '2007-03-25 11:30:21').
od(1.0509, '2007-03-25 11:41:50').
od(1.0485, '2007-03-25 11:53:14').
od(1.0505, '2007-03-25 12:04:44').
od(1.0491, '2007-03-25 12:14:49').
od(1.0492, '2007-03-25 12:25:13').
od(1.058, '2007-03-25 12:35:36').
od(1.0498, '2007-03-25 12:44:54').
od(1.0524, '2007-03-25 12:54:13').
od(1.0505, '2007-03-25 13:03:42').
od(1.0514, '2007-03-25 13:11:56').
od(1.0518, '2007-03-25 13:20:08').
od(1.0504, '2007-03-25 13:28:26').
od(1.0523, '2007-03-25 13:36:35').
od(1.0502, '2007-03-25 13:43:42').
od(1.0519, '2007-03-25 13:51:11').
od(1.0506, '2007-03-25 13:58:24').
od(1.0576, '2007-03-25 14:05:44').
od(1.0575, '2007-03-25 14:13:10').
od(1.0561, '2007-03-25 14:20:31').
od(1.0576, '2007-03-25 14:27:33').
od(1.0533, '2007-03-25 14:34:56').
od(1.0482, '2007-03-25 14:42:23').
od(1.0531, '2007-03-25 14:49:33').
od(1.0537, '2007-03-25 14:57:04').
od(1.0519, '2007-03-25 15:04:32').
od(1.0534, '2007-03-25 15:11:39').
od(1.0543, '2007-03-25 15:18:52').
od(1.0545, '2007-03-25 15:26:01').
od(1.0528, '2007-03-25 15:33:02').
od(1.0539, '2007-03-25 15:40:13').
od(1.0544, '2007-03-25 15:47:28').
od(1.0579, '2007-03-25 15:54:51').
od(1.058, '2007-03-25 16:03:15').
od(1.0614, '2007-03-25 16:10:37').
od(1.0552, '2007-03-25 16:18:01').
od(1.0547, '2007-03-25 16:25:17').
od(1.0554, '2007-03-25 16:32:48').
od(1.0572, '2007-03-25 16:40:05').
od(1.054, '2007-03-25 16:47:33').
od(1.0559, '2007-03-25 16:54:54').
od(1.0632, '2007-03-25 17:02:24').
od(1.0599, '2007-03-25 17:10:05').
od(1.0611, '2007-03-25 17:17:33').
od(1.0603, '2007-03-25 17:24:55').
od(1.0612, '2007-03-25 17:32:24').
od(1.0546, '2007-03-25 17:39:56').
od(1.0547, '2007-03-25 17:47:15').
od(1.0567, '2007-03-25 17:54:29').
od(1.0572, '2007-03-25 18:01:47').
od(1.0572, '2007-03-25 18:09:07').
od(1.0574, '2007-03-25 18:16:39').
od(1.0568, '2007-03-25 18:23:51').
od(1.0576, '2007-03-25 18:30:55').
od(1.057, '2007-03-25 18:38:07').
od(1.0589, '2007-03-25 18:45:12').
od(1.0593, '2007-03-25 18:52:15').
od(1.0585, '2007-03-25 18:59:28').
od(1.0567, '2007-03-25 19:06:51').
od(1.0552, '2007-03-25 19:13:59').
od(1.0579, '2007-03-25 19:21:20').
od(1.0572, '2007-03-25 19:28:26').
od(1.0556, '2007-03-25 19:35:39').
od(1.0591, '2007-03-25 19:43:07').
od(1.0584, '2007-03-25 19:50:17').
od(1.0623, '2007-03-25 19:57:43').
od(1.0617, '2007-03-25 20:04:57').
od(1.0583, '2007-03-25 20:11:54').
od(1.0605, '2007-03-25 20:19:02').
od(1.0588, '2007-03-25 20:26:24').
od(1.0574, '2007-03-25 20:33:36').
od(1.0587, '2007-03-25 20:40:46').
od(1.0596, '2007-03-25 20:47:49').
od(1.058, '2007-03-25 20:55:09').
od(1.0593, '2007-03-25 21:02:19').
od(1.0595, '2007-03-25 21:09:31').
od(1.06, '2007-03-25 21:16:43').
od(1.0646, '2007-03-25 21:23:51').
od(1.0596, '2007-03-25 21:31:04').
od(1.0592, '2007-03-25 21:38:28').
od(1.0577, '2007-03-25 21:45:35').
od(1.0585, '2007-03-25 21:52:43').
od(1.0602, '2007-03-25 21:59:56').
od(1.06, '2007-03-25 22:07:12').
od(1.0601, '2007-03-25 22:14:31').
od(1.0597, '2007-03-25 22:21:41').
od(1.0579, '2007-03-25 22:28:53').
od(1.0601, '2007-03-25 22:36:12').
od(1.0568, '2007-03-25 22:43:24').
od(1.0678, '2007-03-25 22:50:36').
od(1.0681, '2007-03-25 22:58:07').
od(1.0673, '2007-03-25 23:05:24').
od(1.0674, '2007-03-25 23:12:33').
od(1.0596, '2007-03-25 23:19:36').
od(1.0569, '2007-03-25 23:26:48').
od(1.059, '2007-03-25 23:34:08').
od(1.0603, '2007-03-25 23:41:13').
od(1.0599, '2007-03-25 23:48:20').
od(1.0615, '2007-03-25 23:55:42').
od(1.0616, '2007-03-26 00:02:54').
od(1.0608, '2007-03-26 00:10:15').
od(1.0658, '2007-03-26 00:17:21').
od(1.0646, '2007-03-26 00:24:41').
od(1.0661, '2007-03-26 00:31:43').
od(1.0651, '2007-03-26 00:39:07').
od(1.0621, '2007-03-26 00:46:22').
od(1.0609, '2007-03-26 00:53:31').
od(1.0624, '2007-03-26 01:00:53').
od(1.0627, '2007-03-26 01:08:15').
od(1.062, '2007-03-26 01:15:34').
od(1.0631, '2007-03-26 01:22:35').
od(1.0646, '2007-03-26 01:29:56').
od(1.0627, '2007-03-26 01:37:08').
od(1.0618, '2007-03-26 01:44:16').
od(1.0625, '2007-03-26 01:51:30').
od(1.0641, '2007-03-26 01:58:55').
od(1.0678, '2007-03-26 02:06:21').
od(1.0624, '2007-03-26 02:13:26').
od(1.0623, '2007-03-26 02:20:44').
od(1.0633, '2007-03-26 02:28:15').
od(1.0641, '2007-03-26 02:35:33').
od(1.0623, '2007-03-26 02:42:50').
od(1.0639, '2007-03-26 02:50:12').
od(1.064, '2007-03-26 02:57:46').
od(1.0652, '2007-03-26 03:05:10').
od(1.0709, '2007-03-26 03:12:27').
od(1.0669, '2007-03-26 03:19:46').
od(1.0657, '2007-03-26 03:27:22').
od(1.0664, '2007-03-26 03:34:38').
od(1.0672, '2007-03-26 03:41:58').
od(1.0618, '2007-03-26 03:49:26').
od(1.0615, '2007-03-26 03:56:43').
od(1.0627, '2007-03-26 04:04:17').
od(1.0639, '2007-03-26 04:11:30').
od(1.0594, '2007-03-26 04:18:53').
od(1.0627, '2007-03-26 04:26:13').
od(1.0642, '2007-03-26 04:33:14').
od(1.0693, '2007-03-26 04:40:27').
od(1.0703, '2007-03-26 04:47:38').
od(1.0644, '2007-03-26 04:54:58').
od(1.0653, '2007-03-26 05:02:20').
od(1.0639, '2007-03-26 05:09:42').
od(1.0642, '2007-03-26 05:16:50').
od(1.0645, '2007-03-26 05:24:07').
od(1.0662, '2007-03-26 05:31:23').
od(1.0663, '2007-03-26 05:38:45').
od(1.0678, '2007-03-26 05:46:03').
od(1.0655, '2007-03-26 05:53:17').
od(1.066, '2007-03-26 06:00:46').
od(1.0656, '2007-03-26 06:08:16').
od(1.0624, '2007-03-26 06:15:30').
od(1.0668, '2007-03-26 06:22:49').
od(1.0663, '2007-03-26 06:30:02').
od(1.0666, '2007-03-26 06:37:21').
od(1.064, '2007-03-26 06:44:34').
od(1.0668, '2007-03-26 06:51:50').
od(1.0646, '2007-03-26 06:59:17').
od(1.0658, '2007-03-26 07:06:28').
od(1.0675, '2007-03-26 07:13:32').
od(1.0673, '2007-03-26 07:20:38').
od(1.0672, '2007-03-26 07:27:59').
od(1.0762, '2007-03-26 07:35:18').
od(1.0759, '2007-03-26 07:42:44').
od(1.0757, '2007-03-26 07:50:09').
od(1.0772, '2007-03-26 07:57:21').
od(1.0667, '2007-03-26 08:05:41').
od(1.0674, '2007-03-26 08:13:05').
od(1.0682, '2007-03-26 08:20:33').
od(1.0685, '2007-03-26 08:27:49').
od(1.0673, '2007-03-26 08:35:18').
od(1.0691, '2007-03-26 08:42:18').
od(1.0682, '2007-03-26 08:49:48').
od(1.0684, '2007-03-26 08:57:13').
od(1.0735, '2007-03-26 09:04:28').
od(1.0718, '2007-03-26 09:11:39').
od(1.0691, '2007-03-26 09:18:56').
od(1.0739, '2007-03-26 09:25:54').
od(1.0761, '2007-03-26 09:33:08').
od(1.0749, '2007-03-26 09:40:30').
