od(0.1134, '2007-02-28 15:31:40').
od(0.1155, '2007-02-28 18:34:14').
od(0.1116, '2007-02-28 18:54:39').
od(0.1108, '2007-02-28 19:15:06').
od(0.1125, '2007-02-28 19:35:20').
od(0.1114, '2007-02-28 19:55:42').
od(0.1117, '2007-02-28 20:20:47').
od(0.1117, '2007-02-28 20:47:52').
od(0.1116, '2007-02-28 21:14:53').
od(0.1111, '2007-02-28 21:41:53').
od(0.1135, '2007-02-28 22:08:55').
od(0.1115, '2007-02-28 22:36:01').
od(0.1121, '2007-02-28 23:02:58').
od(0.1116, '2007-02-28 23:29:58').
od(0.1121, '2007-02-28 23:56:52').
od(0.1114, '2007-03-01 00:21:51').
od(0.1116, '2007-03-01 00:47:52').
od(0.113, '2007-03-01 01:08:00').
od(0.1115, '2007-03-01 01:28:02').
od(0.1121, '2007-03-01 01:48:20').
od(0.1122, '2007-03-01 02:08:48').
od(0.1117, '2007-03-01 02:29:07').
od(0.1134, '2007-03-01 02:49:26').
od(0.112, '2007-03-01 03:09:37').
od(0.1133, '2007-03-01 03:32:18').
od(0.1154, '2007-03-01 03:52:20').
od(0.1144, '2007-03-01 04:12:34').
od(0.1148, '2007-03-01 04:32:50').
od(0.117, '2007-03-01 04:53:05').
od(0.1169, '2007-03-01 05:13:32').
od(0.1194, '2007-03-01 05:33:51').
od(0.1155, '2007-03-01 05:54:22').
od(0.1216, '2007-03-01 06:14:53').
od(0.1232, '2007-03-01 06:35:13').
od(0.1264, '2007-03-01 06:55:40').
od(0.1359, '2007-03-01 07:16:02').
od(0.1567, '2007-03-01 07:36:15').
od(0.1796, '2007-03-01 07:56:36').
od(0.1904, '2007-03-01 08:17:10').
od(0.2129, '2007-03-01 08:37:41').
od(0.23, '2007-03-01 08:58:03').
od(0.3059, '2007-03-01 09:18:24').
od(0.3391, '2007-03-01 09:39:44').
od(0.5514, '2007-03-01 10:48:56').
od(0.7689, '2007-03-01 11:10:03').
od(0.7739, '2007-03-01 11:30:54').
od(0.8671, '2007-03-01 11:54:47').
od(0.9538, '2007-03-01 12:22:01').
od(1.0494, '2007-03-01 12:48:19').
od(1.1408, '2007-03-01 13:17:23').
od(1.1976, '2007-03-01 13:46:24').
od(1.299, '2007-03-01 14:43:57').
od(1.3364, '2007-03-01 15:09:58').
od(1.3581, '2007-03-01 15:36:02').
od(1.3817, '2007-03-01 16:02:05').
od(1.412, '2007-03-01 16:28:06').
od(1.4909, '2007-03-01 18:22:11').
od(1.4715, '2007-03-01 18:39:44').
od(1.462, '2007-03-01 18:57:16').
od(1.4589, '2007-03-01 19:14:47').
od(1.4525, '2007-03-01 19:32:12').
od(1.4472, '2007-03-01 19:49:40').
od(1.4442, '2007-03-01 20:07:07').
od(1.4412, '2007-03-01 20:24:30').
od(1.4357, '2007-03-01 20:41:54').
od(1.4342, '2007-03-01 20:59:16').
od(1.4172, '2007-03-01 21:16:42').
od(1.4246, '2007-03-01 21:34:09').
od(1.4247, '2007-03-01 21:51:33').
od(1.4189, '2007-03-01 22:09:00').
od(1.4196, '2007-03-01 22:26:32').
od(1.4176, '2007-03-01 22:43:52').
od(1.4206, '2007-03-01 23:01:15').
od(1.4177, '2007-03-01 23:18:37').
od(1.4143, '2007-03-01 23:36:00').
od(1.409, '2007-03-01 23:53:24').
od(1.4078, '2007-03-02 00:10:47').
od(1.4096, '2007-03-02 00:28:12').
od(1.409, '2007-03-02 00:45:35').
od(1.4082, '2007-03-02 01:03:08').
od(1.4074, '2007-03-02 01:20:24').
od(1.4086, '2007-03-02 01:37:43').
od(1.4097, '2007-03-02 01:55:00').
od(1.4097, '2007-03-02 02:14:49').
od(1.4078, '2007-03-02 02:32:17').
od(1.4068, '2007-03-02 02:49:39').
od(1.4048, '2007-03-02 03:07:01').
od(1.4061, '2007-03-02 03:24:21').
od(1.4071, '2007-03-02 03:41:46').
od(1.4048, '2007-03-02 03:59:10').
od(1.4063, '2007-03-02 04:16:29').
od(1.4057, '2007-03-02 04:33:49').
od(1.4051, '2007-03-02 04:51:10').
od(1.4049, '2007-03-02 05:08:25').
od(1.4053, '2007-03-02 05:25:47').
od(1.4053, '2007-03-02 05:43:07').
od(1.4007, '2007-03-02 06:00:30').
od(1.4032, '2007-03-02 06:17:49').
od(1.4026, '2007-03-02 06:35:16').
od(1.4023, '2007-03-02 06:52:41').
od(1.4039, '2007-03-02 07:10:01').
od(1.4038, '2007-03-02 07:27:20').
od(1.4017, '2007-03-02 07:44:38').
od(1.4024, '2007-03-02 08:02:06').
od(1.4022, '2007-03-02 08:19:31').
od(1.4022, '2007-03-02 08:36:55').
od(1.4015, '2007-03-02 08:54:22').
od(1.4015, '2007-03-02 09:11:40').
od(1.3967, '2007-03-02 09:29:01').
od(1.403, '2007-03-02 09:46:24').
od(1.4002, '2007-03-02 10:22:52').
