od(0.1429, '2007-03-22 12:51:24').
od(0.1451, '2007-03-22 13:07:33').
od(0.1549, '2007-03-22 13:24:27').
od(0.1529, '2007-03-22 13:41:51').
od(0.1563, '2007-03-22 13:59:14').
od(0.1616, '2007-03-22 14:16:38').
od(0.1574, '2007-03-22 14:33:53').
od(0.1607, '2007-03-22 14:51:17').
od(0.1575, '2007-03-22 15:08:30').
od(0.1613, '2007-03-22 15:25:47').
od(0.1617, '2007-03-22 15:42:58').
od(0.1684, '2007-03-22 16:00:18').
od(0.1713, '2007-03-22 16:17:21').
od(0.1781, '2007-03-22 16:53:50').
od(0.179, '2007-03-22 17:10:58').
od(0.1892, '2007-03-22 17:28:11').
od(0.1913, '2007-03-22 17:45:21').
od(0.2003, '2007-03-22 18:02:22').
od(0.1938, '2007-03-22 18:19:34').
od(0.2007, '2007-03-22 18:36:45').
od(0.2046, '2007-03-22 18:54:03').
od(0.2105, '2007-03-22 19:11:13').
od(0.2106, '2007-03-22 19:28:34').
od(0.2137, '2007-03-22 19:46:05').
od(0.2207, '2007-03-22 20:03:16').
od(0.2239, '2007-03-22 20:20:42').
od(0.2372, '2007-03-22 20:37:48').
od(0.2414, '2007-03-22 20:55:09').
od(0.2436, '2007-03-22 21:12:30').
od(0.2542, '2007-03-22 21:29:52').
od(0.2612, '2007-03-22 21:47:13').
od(0.2693, '2007-03-22 22:04:47').
od(0.2756, '2007-03-22 22:21:55').
od(0.2802, '2007-03-22 22:39:11').
od(0.2939, '2007-03-22 22:56:35').
od(0.3021, '2007-03-22 23:13:53').
od(0.3102, '2007-03-22 23:30:59').
od(0.3165, '2007-03-22 23:48:10').
od(0.3243, '2007-03-23 00:05:38').
od(0.3362, '2007-03-23 00:22:34').
od(0.3428, '2007-03-23 00:40:08').
od(0.3642, '2007-03-23 00:57:19').
od(0.3803, '2007-03-23 01:14:27').
od(0.3933, '2007-03-23 01:31:33').
od(0.4069, '2007-03-23 01:48:57').
od(0.4205, '2007-03-23 02:06:23').
od(0.4389, '2007-03-23 02:23:35').
od(0.4512, '2007-03-23 02:40:44').
od(0.464, '2007-03-23 02:57:57').
od(0.4861, '2007-03-23 03:15:19').
od(0.5014, '2007-03-23 03:32:33').
od(0.5179, '2007-03-23 03:49:50').
od(0.5398, '2007-03-23 04:06:53').
od(0.5518, '2007-03-23 04:24:19').
od(0.5716, '2007-03-23 04:41:42').
od(0.5902, '2007-03-23 04:59:05').
od(0.6133, '2007-03-23 05:16:27').
od(0.6346, '2007-03-23 05:33:50').
od(0.6536, '2007-03-23 05:51:06').
od(0.677, '2007-03-23 06:08:15').
od(0.6934, '2007-03-23 06:25:25').
od(0.7148, '2007-03-23 06:42:45').
od(0.7328, '2007-03-23 06:59:58').
od(0.7469, '2007-03-23 07:17:07').
od(0.7702, '2007-03-23 07:34:25').
od(0.7835, '2007-03-23 07:51:42').
od(0.7994, '2007-03-23 08:09:01').
od(0.8078, '2007-03-23 08:26:10').
od(0.8082, '2007-03-23 08:44:26').
od(0.8163, '2007-03-23 09:01:32').
od(0.8058, '2007-03-23 09:18:35').
od(0.8111, '2007-03-23 09:35:55').
od(0.8103, '2007-03-23 09:53:14').
od(0.8034, '2007-03-23 10:10:17').
od(0.8103, '2007-03-23 10:28:06').
od(0.8102, '2007-03-23 10:52:26').
od(0.8055, '2007-03-23 11:10:28').
od(0.8074, '2007-03-23 11:29:29').
od(0.812, '2007-03-23 11:49:16').
od(0.8128, '2007-03-23 12:07:21').
od(0.8092, '2007-03-23 12:26:08').
od(0.809, '2007-03-23 12:45:59').
od(0.8081, '2007-03-23 13:04:18').
od(0.807, '2007-03-23 13:22:49').
od(0.8125, '2007-03-23 13:41:18').
od(0.8069, '2007-03-23 13:58:35').
od(0.8128, '2007-03-23 14:16:04').
od(0.8117, '2007-03-23 14:32:56').
od(0.8101, '2007-03-23 14:56:48').
od(0.8055, '2007-03-23 15:13:16').
od(0.8122, '2007-03-23 15:30:35').
od(0.8111, '2007-03-23 15:47:45').
od(0.8901, '2007-03-23 16:08:16').
od(0.8887, '2007-03-23 16:26:41').
od(0.8832, '2007-03-23 16:45:04').
od(0.8829, '2007-03-23 17:03:20').
od(0.8717, '2007-03-23 17:21:35').
od(0.8651, '2007-03-23 17:40:03').
od(0.8577, '2007-03-23 17:58:17').
od(0.8453, '2007-03-23 18:16:30').
od(0.8452, '2007-03-23 18:34:38').
od(0.8342, '2007-03-23 18:53:00').
od(0.8428, '2007-03-23 19:11:22').
od(0.8255, '2007-03-23 19:29:32').
od(0.8242, '2007-03-23 19:47:42').
od(0.8426, '2007-03-23 20:05:56').
od(0.802, '2007-03-23 20:23:50').
od(0.8214, '2007-03-23 20:42:16').
od(0.8219, '2007-03-23 21:00:41').
od(0.8219, '2007-03-23 21:19:10').
od(0.8247, '2007-03-23 21:37:39').
od(0.8255, '2007-03-23 21:55:56').
od(0.8236, '2007-03-23 22:14:11').
od(0.824, '2007-03-23 22:32:33').
od(0.8252, '2007-03-23 22:50:48').
od(0.8271, '2007-03-23 23:09:16').
od(0.8266, '2007-03-23 23:27:56').
od(0.8265, '2007-03-23 23:46:25').
od(0.8346, '2007-03-24 00:04:49').
od(0.8325, '2007-03-24 00:23:18').
od(0.8305, '2007-03-24 00:41:20').
od(0.8347, '2007-03-24 00:59:29').
od(0.8344, '2007-03-24 01:17:45').
od(0.8355, '2007-03-24 01:36:01').
od(0.8347, '2007-03-24 01:54:31').
od(0.8332, '2007-03-24 02:12:57').
od(0.8317, '2007-03-24 02:31:08').
od(0.8337, '2007-03-24 02:48:57').
od(0.8369, '2007-03-24 03:07:12').
od(0.8374, '2007-03-24 03:25:26').
od(0.8425, '2007-03-24 03:43:31').
od(0.8433, '2007-03-24 04:01:47').
od(0.838, '2007-03-24 04:20:15').
od(0.8413, '2007-03-24 04:38:36').
od(0.8562, '2007-03-24 04:56:40').
od(0.8271, '2007-03-24 05:14:48').
od(0.8351, '2007-03-24 05:32:48').
od(0.8414, '2007-03-24 05:50:54').
od(0.842, '2007-03-24 06:08:56').
od(0.8473, '2007-03-24 06:26:48').
od(0.8444, '2007-03-24 06:44:44').
od(0.8459, '2007-03-24 07:02:43').
od(0.8455, '2007-03-24 07:20:51').
od(0.8533, '2007-03-24 07:39:05').
od(0.8692, '2007-03-24 07:57:47').
od(0.8647, '2007-03-24 08:15:46').
od(0.8493, '2007-03-24 08:33:41').
od(0.8462, '2007-03-24 08:51:43').
od(0.8511, '2007-03-24 09:09:41').
od(0.8497, '2007-03-24 09:27:45').
od(0.856, '2007-03-24 09:45:51').
od(0.854, '2007-03-24 10:03:48').
od(0.8535, '2007-03-24 10:21:38').
od(0.8564, '2007-03-24 10:39:54').
od(0.8571, '2007-03-24 10:57:58').
od(0.8592, '2007-03-24 11:16:09').
od(0.8607, '2007-03-24 11:34:41').
od(0.8621, '2007-03-24 11:52:43').
od(0.8594, '2007-03-24 12:10:41').
od(0.8602, '2007-03-24 12:28:14').
od(0.8617, '2007-03-24 12:46:08').
od(0.8663, '2007-03-24 13:03:38').
od(0.8661, '2007-03-24 13:20:24').
od(0.8654, '2007-03-24 13:37:16').
od(0.8697, '2007-03-24 13:54:06').
od(0.8685, '2007-03-24 14:11:12').
od(0.8716, '2007-03-24 14:28:08').
od(0.8636, '2007-03-24 14:44:58').
od(0.8683, '2007-03-24 15:01:33').
od(0.8686, '2007-03-24 15:18:06').
od(0.8695, '2007-03-24 15:34:53').
od(0.8727, '2007-03-24 15:50:31').
od(0.872, '2007-03-24 16:06:05').
od(0.8716, '2007-03-24 16:21:31').
od(0.8698, '2007-03-24 16:37:06').
od(0.8717, '2007-03-24 16:52:25').
od(0.8746, '2007-03-24 17:08:10').
od(0.8679, '2007-03-24 17:23:58').
od(0.8758, '2007-03-24 17:39:42').
od(0.8862, '2007-03-24 17:54:38').
od(0.8773, '2007-03-24 18:09:30').
od(0.8809, '2007-03-24 18:24:08').
od(0.8696, '2007-03-24 18:37:28').
od(0.8778, '2007-03-24 18:50:59').
od(0.8748, '2007-03-24 19:03:45').
od(0.873, '2007-03-24 19:16:34').
od(0.8788, '2007-03-24 19:29:14').
od(0.878, '2007-03-24 19:41:52').
od(0.8747, '2007-03-24 19:54:25').
od(0.8842, '2007-03-24 20:07:16').
od(0.874, '2007-03-24 20:19:52').
od(0.8766, '2007-03-24 20:32:22').
od(0.8859, '2007-03-24 20:44:44').
od(0.8702, '2007-03-24 20:57:05').
od(0.8791, '2007-03-24 21:09:40').
od(0.8903, '2007-03-24 21:22:05').
od(0.8759, '2007-03-24 21:34:23').
od(0.8762, '2007-03-24 21:47:07').
od(0.8852, '2007-03-24 21:59:50').
od(0.8774, '2007-03-24 22:12:09').
od(0.8788, '2007-03-24 22:24:50').
od(0.8768, '2007-03-24 22:37:34').
od(0.8785, '2007-03-24 22:50:06').
od(0.8906, '2007-03-24 23:02:25').
od(0.8765, '2007-03-24 23:14:56').
od(0.8845, '2007-03-24 23:27:33').
od(0.8937, '2007-03-24 23:40:08').
od(0.8846, '2007-03-24 23:52:32').
od(0.8891, '2007-03-25 00:06:13').
od(0.8904, '2007-03-25 00:18:48').
od(0.8919, '2007-03-25 00:30:45').
od(0.885, '2007-03-25 00:42:48').
od(0.8827, '2007-03-25 00:55:25').
od(0.8895, '2007-03-25 02:07:39').
od(0.8874, '2007-03-25 02:19:51').
od(0.8839, '2007-03-25 02:32:10').
od(0.8819, '2007-03-25 02:44:30').
od(0.8936, '2007-03-25 02:56:59').
od(0.8775, '2007-03-25 03:09:39').
od(0.8864, '2007-03-25 03:22:01').
od(0.8832, '2007-03-25 03:34:31').
od(0.8823, '2007-03-25 03:46:48').
od(0.8832, '2007-03-25 03:59:09').
od(0.8803, '2007-03-25 04:11:55').
od(0.8817, '2007-03-25 04:24:18').
od(0.8856, '2007-03-25 04:36:43').
od(0.8809, '2007-03-25 04:49:02').
od(0.8831, '2007-03-25 05:01:33').
od(0.8813, '2007-03-25 05:14:02').
od(0.8767, '2007-03-25 05:26:31').
od(0.8782, '2007-03-25 05:39:00').
od(0.8817, '2007-03-25 05:51:34').
od(0.8815, '2007-03-25 06:04:01').
od(0.8781, '2007-03-25 06:16:36').
od(0.8778, '2007-03-25 06:28:57').
od(0.8772, '2007-03-25 06:41:18').
od(0.8776, '2007-03-25 06:53:45').
od(0.8755, '2007-03-25 07:06:12').
od(0.8765, '2007-03-25 07:18:44').
od(0.8869, '2007-03-25 07:31:21').
od(0.8788, '2007-03-25 07:44:03').
od(0.8813, '2007-03-25 07:56:26').
od(0.8747, '2007-03-25 08:08:40').
od(0.8796, '2007-03-25 08:20:40').
od(0.8812, '2007-03-25 08:33:00').
od(0.8757, '2007-03-25 08:45:08').
od(0.8816, '2007-03-25 08:57:37').
od(0.8776, '2007-03-25 09:10:09').
od(0.8728, '2007-03-25 09:22:12').
od(0.8761, '2007-03-25 09:34:34').
od(0.887, '2007-03-25 09:47:03').
od(0.8742, '2007-03-25 09:59:16').
od(0.8721, '2007-03-25 10:11:45').
od(0.8749, '2007-03-25 10:24:14').
od(0.8756, '2007-03-25 10:36:41').
od(0.8735, '2007-03-25 10:48:53').
od(0.8747, '2007-03-25 11:01:24').
od(0.8773, '2007-03-25 11:14:04').
od(0.8896, '2007-03-25 11:25:13').
od(0.875, '2007-03-25 11:36:36').
od(0.8784, '2007-03-25 11:48:06').
od(0.8966, '2007-03-25 11:59:23').
od(0.8882, '2007-03-25 12:09:53').
od(0.8752, '2007-03-25 12:20:06').
od(0.8748, '2007-03-25 12:30:30').
od(0.8747, '2007-03-25 12:39:45').
od(0.8738, '2007-03-25 12:49:09').
od(0.8749, '2007-03-25 12:58:28').
