od(0.1106, '2007-01-30 12:32:23').
od(0.1091, '2007-01-30 12:47:41').
od(0.112, '2007-01-30 13:02:15').
od(0.1194, '2007-01-30 13:17:01').
od(0.1255, '2007-01-30 13:31:37').
od(0.1278, '2007-01-30 13:48:51').
od(0.1117, '2007-01-30 14:35:09').
od(0.13, '2007-01-30 16:26:16').
od(0.1472, '2007-01-30 18:06:23').
od(0.1724, '2007-01-30 18:17:56').
od(0.1722, '2007-01-30 18:29:31').
od(0.1785, '2007-01-30 18:41:58').
od(0.189, '2007-01-30 18:53:30').
od(0.1823, '2007-01-30 19:07:57').
od(0.2046, '2007-01-30 19:22:23').
od(0.2013, '2007-01-30 19:36:50').
od(0.2138, '2007-01-30 19:54:11').
od(0.2025, '2007-01-30 20:11:35').
od(0.2181, '2007-01-30 20:28:50').
od(0.2162, '2007-01-30 20:46:12').
od(0.2487, '2007-01-30 21:03:41').
od(0.2577, '2007-01-30 21:21:04').
od(0.2972, '2007-01-30 21:38:17').
od(0.2758, '2007-01-30 21:55:47').
od(0.2863, '2007-01-30 22:13:10').
od(0.2736, '2007-01-30 22:30:40').
od(0.3329, '2007-01-30 22:48:02').
od(0.3441, '2007-01-30 23:05:29').
od(0.3894, '2007-01-30 23:22:56').
od(0.4052, '2007-01-30 23:40:19').
od(0.5068, '2007-01-30 23:57:36').
od(0.4824, '2007-01-31 00:14:56').
od(0.5388, '2007-01-31 00:32:24').
od(0.699, '2007-01-31 00:49:45').
od(0.7774, '2007-01-31 01:07:10').
od(0.7709, '2007-01-31 01:24:28').
od(0.7231, '2007-01-31 01:42:01').
od(0.9059, '2007-01-31 01:59:31').
od(0.9863, '2007-01-31 02:17:03').
od(0.8965, '2007-01-31 02:34:32').
od(0.9918, '2007-01-31 02:52:22').
od(1.1564, '2007-01-31 03:10:10').
od(1.1951, '2007-01-31 03:27:44').
od(1.1406, '2007-01-31 03:45:36').
od(1.2383, '2007-01-31 04:03:35').
od(1.2992, '2007-01-31 04:21:24').
od(1.3173, '2007-01-31 04:38:59').
od(1.3198, '2007-01-31 04:56:41').
od(1.3712, '2007-01-31 05:14:34').
od(1.3978, '2007-01-31 05:32:26').
od(1.4148, '2007-01-31 05:50:16').
od(1.478, '2007-01-31 06:08:04').
od(1.5055, '2007-01-31 06:26:07').
od(1.5071, '2007-01-31 06:44:04').
od(1.496, '2007-01-31 07:01:37').
od(1.5409, '2007-01-31 07:19:19').
od(1.5381, '2007-01-31 07:37:08').
od(1.5535, '2007-01-31 07:55:00').
od(1.5623, '2007-01-31 08:12:54').
od(1.5493, '2007-01-31 08:30:48').
od(1.5571, '2007-01-31 08:48:40').
od(1.5614, '2007-01-31 09:06:35').
od(1.5739, '2007-01-31 09:26:38').
od(1.5762, '2007-01-31 09:43:55').
od(1.5819, '2007-01-31 10:01:16').
od(1.5694, '2007-01-31 10:18:46').
