od(0.1221, '2007-03-14 10:52:19').
od(0.1259, '2007-03-14 10:56:29').
od(0.1235, '2007-03-14 11:00:41').
od(0.1178, '2007-03-14 11:04:58').
od(0.1213, '2007-03-14 11:09:13').
od(0.1198, '2007-03-14 11:13:21').
od(0.118, '2007-03-14 11:17:30').
od(0.1194, '2007-03-14 11:23:16').
od(0.1225, '2007-03-14 11:28:31').
od(0.1222, '2007-03-14 11:33:48').
od(0.1217, '2007-03-14 11:39:05').
od(0.1247, '2007-03-14 11:44:23').
od(0.1253, '2007-03-14 11:49:40').
od(0.1297, '2007-03-14 11:56:19').
od(0.1215, '2007-03-14 12:02:42').
od(0.1215, '2007-03-14 12:09:04').
od(0.1247, '2007-03-14 12:15:22').
od(0.1263, '2007-03-14 12:21:32').
od(0.1261, '2007-03-14 12:27:36').
od(0.1276, '2007-03-14 12:33:52').
od(0.136, '2007-03-14 12:40:12').
od(0.1363, '2007-03-14 12:46:29').
od(0.14, '2007-03-14 12:55:02').
od(0.1389, '2007-03-14 13:01:15').
od(0.142, '2007-03-14 13:07:51').
od(0.146, '2007-03-14 13:14:17').
od(0.1443, '2007-03-14 13:20:41').
od(0.1459, '2007-03-14 13:27:09').
od(0.1753, '2007-03-14 13:34:53').
od(0.1871, '2007-03-14 13:42:05').
od(0.1835, '2007-03-14 13:49:32').
od(0.1946, '2007-03-14 13:57:05').
od(0.1998, '2007-03-14 14:05:42').
od(0.1625, '2007-03-14 14:13:47').
od(0.1665, '2007-03-14 14:21:54').
od(0.1686, '2007-03-14 14:30:18').
od(0.172, '2007-03-14 14:39:23').
od(0.1737, '2007-03-14 14:48:53').
od(0.1889, '2007-03-14 14:58:18').
od(0.1943, '2007-03-14 15:07:35').
od(0.1886, '2007-03-14 15:16:56').
od(0.1933, '2007-03-14 15:26:18').
od(0.1983, '2007-03-14 15:36:27').
od(0.2098, '2007-03-14 15:47:03').
od(0.211, '2007-03-14 15:57:35').
od(0.2206, '2007-03-14 16:08:09').
od(0.2267, '2007-03-14 16:18:33').
od(0.2544, '2007-03-14 16:29:39').
od(0.2537, '2007-03-14 16:41:14').
od(0.2474, '2007-03-14 16:52:49').
od(0.2561, '2007-03-14 17:04:36').
od(0.2614, '2007-03-14 17:16:39').
od(0.2766, '2007-03-14 17:26:33').
od(0.2838, '2007-03-14 17:37:06').
od(0.2967, '2007-03-14 17:48:53').
od(0.3026, '2007-03-14 18:00:39').
od(0.3142, '2007-03-14 18:12:06').
od(0.3257, '2007-03-14 18:23:54').
od(0.3601, '2007-03-14 18:35:44').
od(0.3863, '2007-03-14 18:47:20').
od(0.3679, '2007-03-14 18:59:07').
od(0.3745, '2007-03-14 19:10:45').
od(0.3861, '2007-03-14 19:22:27').
od(0.4011, '2007-03-14 19:34:13').
od(0.4142, '2007-03-14 19:45:54').
od(0.4297, '2007-03-14 19:57:43').
od(0.4414, '2007-03-14 20:09:24').
od(0.4634, '2007-03-14 20:21:02').
od(0.4739, '2007-03-14 20:32:40').
od(0.4843, '2007-03-14 20:44:26').
od(0.504, '2007-03-14 20:56:12').
od(0.5201, '2007-03-14 21:07:49').
od(0.5349, '2007-03-14 21:19:26').
od(0.5441, '2007-03-14 21:31:11').
od(0.5657, '2007-03-14 21:42:48').
od(0.5834, '2007-03-14 21:54:22').
od(0.6044, '2007-03-14 22:06:04').
od(0.6139, '2007-03-14 22:17:38').
od(0.6585, '2007-03-14 22:29:23').
od(0.6765, '2007-03-14 22:41:12').
od(0.6693, '2007-03-14 22:52:59').
od(0.6754, '2007-03-14 23:04:43').
od(0.6665, '2007-03-14 23:16:24').
od(0.6688, '2007-03-14 23:28:11').
od(0.6749, '2007-03-14 23:39:43').
od(0.6851, '2007-03-14 23:51:30').
od(0.6854, '2007-03-15 00:03:16').
od(0.7037, '2007-03-15 00:14:57').
od(0.6871, '2007-03-15 00:26:17').
od(0.6973, '2007-03-15 00:37:31').
od(0.7092, '2007-03-15 00:49:01').
od(0.6871, '2007-03-15 01:00:47').
od(0.6923, '2007-03-15 01:12:13').
od(0.6905, '2007-03-15 01:24:06').
od(0.6948, '2007-03-15 01:35:43').
od(0.6907, '2007-03-15 01:47:24').
od(0.7055, '2007-03-15 01:59:07').
od(0.7113, '2007-03-15 02:10:52').
od(0.7221, '2007-03-15 02:22:41').
od(0.7347, '2007-03-15 02:34:13').
od(0.7279, '2007-03-15 02:45:36').
od(0.7197, '2007-03-15 02:57:11').
od(0.6979, '2007-03-15 03:08:51').
od(0.699, '2007-03-15 03:20:29').
od(0.6957, '2007-03-15 03:31:58').
od(0.6985, '2007-03-15 03:43:36').
od(0.6975, '2007-03-15 03:55:00').
od(0.707, '2007-03-15 04:06:30').
od(0.7008, '2007-03-15 04:18:09').
od(0.7059, '2007-03-15 04:29:44').
od(0.7039, '2007-03-15 04:41:12').
od(0.6995, '2007-03-15 04:53:41').
od(0.7081, '2007-03-15 05:05:02').
od(0.7007, '2007-03-15 05:16:19').
od(0.703, '2007-03-15 05:27:32').
od(0.7059, '2007-03-15 05:38:45').
od(0.703, '2007-03-15 05:50:31').
od(0.7006, '2007-03-15 06:02:04').
od(0.7222, '2007-03-15 06:13:54').
od(0.7238, '2007-03-15 06:25:44').
od(0.7035, '2007-03-15 06:37:17').
od(0.7062, '2007-03-15 06:48:40').
od(0.702, '2007-03-15 07:00:01').
od(0.7035, '2007-03-15 07:11:41').
od(0.7048, '2007-03-15 07:23:24').
od(0.7119, '2007-03-15 07:34:59').
od(0.7019, '2007-03-15 07:46:37').
od(0.7049, '2007-03-15 07:58:22').
od(0.7057, '2007-03-15 08:10:02').
od(0.7043, '2007-03-15 08:21:48').
od(0.7143, '2007-03-15 08:33:30').
od(0.7028, '2007-03-15 09:02:50').
od(0.7107, '2007-03-15 09:14:20').
od(0.7074, '2007-03-15 09:25:48').
od(0.7195, '2007-03-15 09:37:51').
od(0.7034, '2007-03-15 09:50:06').
od(0.7115, '2007-03-15 10:02:45').
od(0.7096, '2007-03-15 10:15:01').
od(0.7223, '2007-03-15 10:27:22').
od(0.7114, '2007-03-15 10:40:03').
od(0.711, '2007-03-15 10:52:43').
od(0.7092, '2007-03-15 11:05:28').
od(0.7091, '2007-03-15 11:18:01').
od(0.7113, '2007-03-15 11:30:24').
od(0.7088, '2007-03-15 11:42:39').
od(0.7095, '2007-03-15 12:05:03').
od(0.7104, '2007-03-15 12:17:21').
od(0.716, '2007-03-15 12:29:38').
od(0.7143, '2007-03-15 12:41:55').
od(0.7103, '2007-03-15 12:54:16').
od(0.7185, '2007-03-15 13:06:49').
od(0.7121, '2007-03-15 13:19:10').
od(0.7118, '2007-03-15 13:31:25').
od(0.7106, '2007-03-15 13:43:48').
od(0.8238, '2007-03-15 14:28:36').
od(0.7658, '2007-03-15 14:40:58').
od(0.7263, '2007-03-15 14:53:02').
od(0.7127, '2007-03-15 15:05:42').
od(0.7218, '2007-03-15 15:18:00').
od(0.7104, '2007-03-15 15:30:31').
od(0.7281, '2007-03-15 15:42:57').
od(0.7248, '2007-03-15 15:55:34').
od(0.7142, '2007-03-15 16:07:57').
od(0.7062, '2007-03-15 16:20:15').
od(0.7103, '2007-03-15 16:32:30').
od(0.7138, '2007-03-15 16:44:54').
od(0.7085, '2007-03-15 16:57:12').
od(0.6971, '2007-03-15 17:09:39').
od(0.716, '2007-03-15 17:22:00').
od(0.7155, '2007-03-15 17:34:18').
od(0.7137, '2007-03-15 17:46:40').
od(0.7343, '2007-03-15 17:59:19').
od(0.7322, '2007-03-15 18:11:46').
od(0.7126, '2007-03-15 18:24:07').
od(0.7132, '2007-03-15 18:36:33').
od(0.7104, '2007-03-15 18:48:41').
od(0.7189, '2007-03-15 19:01:00').
od(0.7131, '2007-03-15 19:13:20').
od(0.7164, '2007-03-15 19:25:55').
od(0.7163, '2007-03-15 19:38:16').
od(0.723, '2007-03-15 19:50:40').
od(0.7196, '2007-03-15 20:02:59').
od(0.7345, '2007-03-15 20:15:08').
od(0.739, '2007-03-15 20:27:30').
od(0.7154, '2007-03-15 20:39:51').
od(0.7184, '2007-03-15 20:52:02').
od(0.7198, '2007-03-15 21:04:22').
od(0.7244, '2007-03-15 21:16:31').
od(0.721, '2007-03-15 21:29:05').
od(0.7196, '2007-03-15 21:41:24').
od(0.7211, '2007-03-15 21:53:40').
od(0.7197, '2007-03-15 22:06:06').
od(0.7212, '2007-03-15 22:18:34').
od(0.74, '2007-03-15 22:30:51').
od(0.73, '2007-03-15 22:43:18').
od(0.7232, '2007-03-15 22:55:34').
od(0.7213, '2007-03-15 23:08:09').
od(0.7188, '2007-03-15 23:21:03').
od(0.7207, '2007-03-15 23:33:26').
od(0.7215, '2007-03-15 23:45:43').
od(0.724, '2007-03-15 23:58:03').
od(0.7223, '2007-03-16 00:10:29').
od(0.7225, '2007-03-16 00:23:01').
od(0.7245, '2007-03-16 00:35:09').
od(0.7541, '2007-03-16 00:47:36').
od(0.7495, '2007-03-16 00:59:57').
od(0.7269, '2007-03-16 01:12:32').
od(0.7262, '2007-03-16 01:25:04').
od(0.7253, '2007-03-16 01:37:24').
od(0.726, '2007-03-16 01:50:03').
od(0.7241, '2007-03-16 02:02:35').
od(0.7248, '2007-03-16 02:14:57').
od(0.7282, '2007-03-16 02:27:23').
od(0.7355, '2007-03-16 02:39:50').
od(0.7259, '2007-03-16 02:52:06').
od(0.7404, '2007-03-16 03:04:41').
od(0.7342, '2007-03-16 03:17:07').
od(0.7262, '2007-03-16 03:29:15').
od(0.727, '2007-03-16 03:41:49').
od(0.7268, '2007-03-16 03:54:07').
od(0.7205, '2007-03-16 04:06:36').
od(0.7274, '2007-03-16 04:18:50').
od(0.7284, '2007-03-16 04:31:16').
od(0.7273, '2007-03-16 04:43:26').
od(0.7278, '2007-03-16 04:55:33').
od(0.7293, '2007-03-16 05:07:51').
od(0.7528, '2007-03-16 05:19:58').
od(0.7507, '2007-03-16 05:32:17').
od(0.73, '2007-03-16 05:44:44').
od(0.7279, '2007-03-16 05:57:02').
od(0.7302, '2007-03-16 06:09:19').
od(0.7318, '2007-03-16 06:21:32').
od(0.7316, '2007-03-16 06:34:55').
od(0.7318, '2007-03-16 06:47:13').
od(0.7325, '2007-03-16 06:59:45').
od(0.7325, '2007-03-16 07:12:02').
od(0.7305, '2007-03-16 07:24:12').
od(0.7507, '2007-03-16 07:36:36').
od(0.7359, '2007-03-16 07:49:03').
od(0.7332, '2007-03-16 08:01:37').
od(0.7276, '2007-03-16 08:13:48').
od(0.7343, '2007-03-16 08:26:06').
od(0.7348, '2007-03-16 08:38:18').
od(0.7367, '2007-03-16 08:50:42').
od(0.7335, '2007-03-16 09:02:59').
od(0.7344, '2007-03-16 09:15:34').
od(0.736, '2007-03-16 09:27:36').
od(0.7348, '2007-03-16 09:39:45').
od(0.7566, '2007-03-16 09:52:11').
od(0.7558, '2007-03-16 10:13:46').
od(0.7397, '2007-03-16 10:26:06').
od(0.7391, '2007-03-16 10:43:21').
od(0.7424, '2007-03-16 11:04:45').
od(0.7451, '2007-03-16 11:22:41').
od(0.7442, '2007-03-16 11:40:34').
od(0.7465, '2007-03-16 11:58:28').
od(0.7426, '2007-03-16 12:17:48').
od(0.7464, '2007-03-16 12:35:43').
od(0.7463, '2007-03-16 12:53:42').
od(0.7679, '2007-03-16 13:11:38').
od(0.7433, '2007-03-16 13:37:08').
od(0.7395, '2007-03-16 13:50:55').
od(0.7412, '2007-03-16 14:01:20').
od(0.7348, '2007-03-16 14:11:36').
od(0.7502, '2007-03-16 14:23:17').
od(0.7383, '2007-03-16 14:34:53').
od(0.7411, '2007-03-16 14:46:11').
od(0.7377, '2007-03-16 14:57:35').
od(0.7568, '2007-03-16 15:10:27').
od(0.7569, '2007-03-16 15:23:57').
od(0.7464, '2007-03-16 15:42:21').
od(0.7454, '2007-03-16 15:55:33').
od(0.7368, '2007-03-16 16:02:56').
od(0.7382, '2007-03-16 16:10:09').
od(0.7389, '2007-03-16 16:17:23').
od(0.7439, '2007-03-16 16:24:38').
od(0.7387, '2007-03-16 16:33:16').
od(0.742, '2007-03-16 16:41:34').
od(0.7434, '2007-03-16 16:50:00').
od(0.7415, '2007-03-16 16:57:24').
od(0.7448, '2007-03-16 17:04:51').
od(0.7418, '2007-03-16 17:13:28').
od(0.7448, '2007-03-16 17:21:48').
od(0.7438, '2007-03-16 17:30:15').
od(0.741, '2007-03-16 17:38:39').
od(0.7557, '2007-03-16 17:48:21').
od(0.7436, '2007-03-16 17:57:47').
od(0.7504, '2007-03-16 18:07:28').
od(0.7452, '2007-03-16 18:17:02').
od(0.7448, '2007-03-16 18:27:50').
od(0.7453, '2007-03-16 18:38:31').
od(0.7449, '2007-03-16 18:49:20').
od(0.7475, '2007-03-16 19:00:07').
od(0.7426, '2007-03-16 19:10:55').
od(0.7451, '2007-03-16 19:21:44').
od(0.7439, '2007-03-16 19:32:25').
od(0.7463, '2007-03-16 19:43:06').
od(0.7506, '2007-03-16 19:53:53').
od(0.751, '2007-03-16 20:04:50').
od(0.7512, '2007-03-16 20:15:33').
od(0.745, '2007-03-16 20:26:18').
od(0.7483, '2007-03-16 20:37:10').
od(0.7461, '2007-03-16 20:47:55').
od(0.7488, '2007-03-16 20:58:42').
od(0.7509, '2007-03-16 21:09:23').
od(0.7509, '2007-03-16 21:20:07').
od(0.7508, '2007-03-16 21:30:54').
od(0.7484, '2007-03-16 21:41:39').
od(0.7521, '2007-03-16 21:52:25').
od(0.7486, '2007-03-16 22:03:04').
od(0.7449, '2007-03-16 22:13:55').
od(0.7492, '2007-03-16 22:24:35').
od(0.7418, '2007-03-16 22:35:17').
od(0.745, '2007-03-16 22:46:04').
od(0.7442, '2007-03-16 22:56:52').
od(0.7558, '2007-03-16 23:07:29').
od(0.7481, '2007-03-16 23:18:07').
od(0.7485, '2007-03-16 23:28:51').
od(0.7421, '2007-03-16 23:39:33').
od(0.7474, '2007-03-16 23:50:20').
od(0.7469, '2007-03-17 00:01:11').
od(0.7477, '2007-03-17 00:11:57').
od(0.7463, '2007-03-17 00:22:40').
od(0.7507, '2007-03-17 00:33:17').
od(0.7488, '2007-03-17 00:44:04').
od(0.7472, '2007-03-17 00:54:49').
od(0.7535, '2007-03-17 01:05:28').
od(0.7522, '2007-03-17 01:16:12').
od(0.7509, '2007-03-17 01:26:56').
od(0.7488, '2007-03-17 01:37:37').
od(0.7483, '2007-03-17 01:48:22').
od(0.7516, '2007-03-17 01:59:04').
od(0.7538, '2007-03-17 02:09:47').
od(0.7508, '2007-03-17 02:20:29').
od(0.7519, '2007-03-17 02:31:12').
od(0.7593, '2007-03-17 02:41:55').
od(0.7556, '2007-03-17 02:52:37').
od(0.749, '2007-03-17 03:03:17').
od(0.7505, '2007-03-17 03:13:58').
od(0.7486, '2007-03-17 03:24:39').
od(0.7475, '2007-03-17 03:35:18').
od(0.7513, '2007-03-17 03:46:02').
od(0.7475, '2007-03-17 03:56:43').
od(0.7542, '2007-03-17 04:07:30').
od(0.7521, '2007-03-17 04:18:12').
od(0.7511, '2007-03-17 04:28:56').
od(0.7513, '2007-03-17 04:39:40').
od(0.7453, '2007-03-17 04:50:20').
od(0.7506, '2007-03-17 05:01:13').
od(0.7484, '2007-03-17 05:11:57').
od(0.7526, '2007-03-17 05:22:36').
od(0.7528, '2007-03-17 05:34:32').
od(0.7569, '2007-03-17 05:45:02').
od(0.7507, '2007-03-17 05:55:47').
od(0.7527, '2007-03-17 06:06:26').
od(0.7455, '2007-03-17 06:17:09').
od(0.746, '2007-03-17 06:27:51').
od(0.745, '2007-03-17 06:38:36').
od(0.749, '2007-03-17 06:49:18').
od(0.7499, '2007-03-17 07:00:01').
od(0.752, '2007-03-17 07:10:53').
od(0.751, '2007-03-17 07:21:35').
od(0.7513, '2007-03-17 07:32:19').
od(0.7492, '2007-03-17 07:43:03').
od(0.7477, '2007-03-17 07:53:46').
od(0.7468, '2007-03-17 08:04:21').
od(0.7467, '2007-03-17 08:15:00').
od(0.7434, '2007-03-17 08:25:40').
od(0.7554, '2007-03-17 08:36:24').
od(0.751, '2007-03-17 08:47:05').
od(0.754, '2007-03-17 08:57:47').
od(0.7546, '2007-03-17 09:08:35').
od(0.7492, '2007-03-17 09:19:18').
od(0.7528, '2007-03-17 09:29:59').
od(0.7511, '2007-03-17 09:40:45').
od(0.7524, '2007-03-17 09:51:27').
od(0.7559, '2007-03-17 10:01:55').
od(0.7495, '2007-03-17 10:12:40').
od(0.7557, '2007-03-17 10:23:26').
od(0.7482, '2007-03-17 10:34:13').
od(0.7414, '2007-03-17 10:45:03').
od(0.7517, '2007-03-17 10:55:58').
