od(0.1139, '2007-02-13 17:46:12').
od(0.1145, '2007-02-13 18:00:22').
od(0.1142, '2007-02-13 18:14:35').
od(0.114, '2007-02-13 18:28:50').
od(0.1139, '2007-02-13 18:42:58').
od(0.1145, '2007-02-13 18:57:09').
od(0.115, '2007-02-13 19:11:17').
od(0.1142, '2007-02-13 19:25:23').
od(0.1151, '2007-02-13 19:39:34').
od(0.1163, '2007-02-13 19:53:51').
od(0.1165, '2007-02-13 20:08:04').
od(0.1179, '2007-02-13 20:22:25').
od(0.1181, '2007-02-13 20:36:38').
od(0.1206, '2007-02-13 20:50:52').
od(0.1211, '2007-02-13 21:05:09').
od(0.1228, '2007-02-13 21:19:29').
od(0.1256, '2007-02-13 21:33:37').
od(0.1286, '2007-02-13 21:47:52').
od(0.1301, '2007-02-13 22:02:09').
od(0.1337, '2007-02-13 22:16:28').
od(0.1364, '2007-02-13 22:30:32').
od(0.1409, '2007-02-13 22:44:46').
od(0.1468, '2007-02-13 22:59:04').
od(0.1513, '2007-02-13 23:13:17').
od(0.1561, '2007-02-13 23:27:32').
od(0.1626, '2007-02-13 23:41:54').
od(0.1686, '2007-02-13 23:56:17').
od(0.1733, '2007-02-14 00:10:38').
od(0.1838, '2007-02-14 00:25:04').
od(0.1918, '2007-02-14 00:39:42').
od(0.207, '2007-02-14 00:54:21').
od(0.2149, '2007-02-14 01:08:57').
od(0.2279, '2007-02-14 01:23:31').
od(0.2439, '2007-02-14 01:37:56').
od(0.2635, '2007-02-14 01:52:25').
od(0.2844, '2007-02-14 02:07:05').
od(0.3079, '2007-02-14 02:21:36').
od(0.3349, '2007-02-14 02:36:02').
od(0.3647, '2007-02-14 02:50:30').
od(0.3956, '2007-02-14 03:05:01').
od(0.4232, '2007-02-14 03:19:29').
od(0.4572, '2007-02-14 03:34:06').
od(0.4937, '2007-02-14 03:48:41').
od(0.5245, '2007-02-14 04:03:19').
od(0.5601, '2007-02-14 04:18:00').
od(0.6034, '2007-02-14 04:32:36').
od(0.6411, '2007-02-14 04:47:07').
od(0.6836, '2007-02-14 05:01:48').
od(0.7242, '2007-02-14 05:16:34').
od(0.7687, '2007-02-14 05:31:02').
od(0.8012, '2007-02-14 05:45:32').
od(0.8365, '2007-02-14 06:00:06').
od(0.8719, '2007-02-14 06:14:50').
od(0.9031, '2007-02-14 06:29:25').
od(0.9341, '2007-02-14 06:44:05').
od(0.9644, '2007-02-14 06:58:40').
od(0.9855, '2007-02-14 07:13:22').
od(1.0024, '2007-02-14 07:28:07').
od(1.0162, '2007-02-14 07:42:43').
od(1.0255, '2007-02-14 07:57:29').
od(1.0356, '2007-02-14 08:12:14').
od(1.0428, '2007-02-14 08:26:39').
od(1.0523, '2007-02-14 08:43:02').
od(1.0592, '2007-02-14 09:05:10').
od(1.0615, '2007-02-14 09:19:23').
od(1.0634, '2007-02-14 09:33:36').
od(1.0675, '2007-02-14 09:54:26').
od(1.0691, '2007-02-14 10:08:33').
od(1.0677, '2007-02-14 10:26:23').
od(1.073, '2007-02-14 11:21:07').
od(1.0743, '2007-02-14 12:29:34').
od(1.0745, '2007-02-14 12:43:54').
od(1.0756, '2007-02-14 12:59:05').
od(1.0765, '2007-02-14 13:13:29').
od(1.0785, '2007-02-14 13:31:40').
od(1.0802, '2007-02-14 13:48:58').
od(1.0835, '2007-02-14 14:21:40').
od(1.0855, '2007-02-14 15:23:22').
od(1.0832, '2007-02-14 16:12:53').
