od(0.1032, '2007-01-29 15:46:53').
od(0.1026, '2007-01-29 15:55:57').
od(0.115, '2007-01-29 16:05:35').
od(0.1048, '2007-01-29 16:14:14').
od(0.1053, '2007-01-29 16:23:03').
od(0.1049, '2007-01-29 16:31:59').
od(0.1058, '2007-01-29 16:41:05').
od(0.1066, '2007-01-29 16:50:39').
od(0.1123, '2007-01-29 16:59:18').
od(0.1117, '2007-01-29 17:10:58').
od(0.1109, '2007-01-29 17:22:24').
od(0.1153, '2007-01-29 17:34:48').
od(0.1136, '2007-01-29 17:46:24').
od(0.1163, '2007-01-29 18:00:57').
od(0.1221, '2007-01-29 18:15:24').
od(0.1235, '2007-01-29 18:29:53').
od(0.1302, '2007-01-29 18:47:23').
od(0.1382, '2007-01-29 19:04:49').
od(0.1405, '2007-01-29 19:22:16').
od(0.1463, '2007-01-29 19:39:41').
od(0.1551, '2007-01-29 19:57:05').
od(0.1658, '2007-01-29 20:14:24').
od(0.1763, '2007-01-29 20:31:48').
od(0.1833, '2007-01-29 20:49:09').
od(0.1987, '2007-01-29 21:06:38').
od(0.2149, '2007-01-29 21:23:56').
od(0.2342, '2007-01-29 21:41:13').
od(0.2593, '2007-01-29 21:58:38').
od(0.2848, '2007-01-29 22:15:54').
od(0.3176, '2007-01-29 22:33:15').
od(0.3477, '2007-01-29 22:50:39').
od(0.3839, '2007-01-29 23:08:03').
od(0.4224, '2007-01-29 23:25:25').
od(0.4724, '2007-01-29 23:42:48').
od(0.5121, '2007-01-30 00:00:09').
od(0.5622, '2007-01-30 00:17:35').
od(0.6205, '2007-01-30 00:34:49').
od(0.6806, '2007-01-30 00:52:08').
od(0.7549, '2007-01-30 01:09:18').
od(0.8109, '2007-01-30 01:26:42').
od(0.8588, '2007-01-30 01:44:04').
od(0.9219, '2007-01-30 02:01:21').
od(0.9759, '2007-01-30 02:18:38').
od(1.0422, '2007-01-30 02:35:53').
od(1.0926, '2007-01-30 02:53:09').
od(1.144, '2007-01-30 03:10:36').
od(1.1921, '2007-01-30 03:27:56').
od(1.2385, '2007-01-30 03:45:23').
od(1.2813, '2007-01-30 04:02:40').
od(1.31, '2007-01-30 04:20:17').
od(1.3406, '2007-01-30 04:37:45').
od(1.3689, '2007-01-30 04:55:06').
od(1.3922, '2007-01-30 05:12:46').
od(1.4101, '2007-01-30 05:30:14').
od(1.4166, '2007-01-30 05:47:38').
od(1.4251, '2007-01-30 06:05:01').
od(1.4299, '2007-01-30 06:22:24').
od(1.4398, '2007-01-30 06:39:56').
od(1.4373, '2007-01-30 06:57:22').
od(1.446, '2007-01-30 07:14:45').
od(1.4476, '2007-01-30 07:32:04').
od(1.4501, '2007-01-30 07:51:36').
od(1.4497, '2007-01-30 08:09:03').
od(1.4455, '2007-01-30 08:26:24').
od(1.4505, '2007-01-30 08:43:54').
od(1.4502, '2007-01-30 09:01:19').
od(1.4534, '2007-01-30 09:18:49').
od(1.4552, '2007-01-30 09:36:20').
od(1.4584, '2007-01-30 09:53:39').
od(1.4575, '2007-01-30 10:10:53').
od(1.4569, '2007-01-30 10:28:20').
od(1.4554, '2007-01-30 11:22:28').
od(1.4557, '2007-01-30 11:37:38').
od(1.4575, '2007-01-30 11:52:12').
od(1.4541, '2007-01-30 12:39:03').
od(1.4587, '2007-01-30 12:53:30').
od(1.4579, '2007-01-30 13:08:17').
od(1.4557, '2007-01-30 13:22:50').
od(1.4545, '2007-01-30 13:37:18').
od(1.4553, '2007-01-30 13:54:40').
