od(0.1299, '2007-01-26 12:04:34').
od(0.1338, '2007-01-26 12:21:46').
od(0.1154, '2007-01-26 12:39:36').
od(0.116, '2007-01-26 13:07:05').
od(0.1178, '2007-01-26 13:27:26').
od(0.123, '2007-01-26 13:47:41').
od(0.1331, '2007-01-26 14:18:41').
od(0.2245, '2007-01-26 17:05:44').
od(0.3418, '2007-01-26 18:28:53').
od(0.3745, '2007-01-26 18:46:07').
od(0.416, '2007-01-26 19:03:38').
od(0.4595, '2007-01-26 19:21:03').
od(0.5206, '2007-01-26 19:41:36').
od(0.5829, '2007-01-26 20:01:45').
od(0.6441, '2007-01-26 20:22:01').
od(0.7122, '2007-01-26 20:42:15').
od(0.7834, '2007-01-26 21:02:28').
od(0.8554, '2007-01-26 21:22:44').
od(0.9264, '2007-01-26 21:42:54').
od(0.9943, '2007-01-26 22:03:08').
od(1.0584, '2007-01-26 22:23:16').
od(1.1219, '2007-01-26 22:43:32').
od(1.1782, '2007-01-26 23:03:44').
od(1.2297, '2007-01-26 23:24:00').
od(1.278, '2007-01-26 23:44:14').
od(1.319, '2007-01-27 00:04:32').
od(1.3614, '2007-01-27 00:25:28').
od(1.3954, '2007-01-27 00:45:58').
od(1.4244, '2007-01-27 01:06:32').
od(1.4489, '2007-01-27 01:27:04').
od(1.473, '2007-01-27 01:47:28').
od(1.492, '2007-01-27 02:07:43').
od(1.5085, '2007-01-27 02:28:01').
od(1.5214, '2007-01-27 02:48:19').
od(1.5313, '2007-01-27 03:08:31').
od(1.5395, '2007-01-27 03:28:45').
od(1.547, '2007-01-27 03:48:58').
od(1.5493, '2007-01-27 04:09:16').
od(1.55, '2007-01-27 04:29:29').
od(1.5511, '2007-01-27 04:49:38').
od(1.5522, '2007-01-27 05:09:53').
od(1.5506, '2007-01-27 05:30:05').
od(1.55, '2007-01-27 05:50:18').
od(1.548, '2007-01-27 06:10:25').
od(1.5455, '2007-01-27 06:30:39').
od(1.5443, '2007-01-27 06:51:00').
od(1.5425, '2007-01-27 07:11:06').
od(1.5411, '2007-01-27 07:31:30').
od(1.5395, '2007-01-27 07:51:37').
od(1.538, '2007-01-27 08:11:53').
od(1.5369, '2007-01-27 08:32:09').
od(1.5363, '2007-01-27 08:52:31').
od(1.5361, '2007-01-27 09:15:01').
od(1.5352, '2007-01-27 09:35:14').
od(1.5345, '2007-01-27 09:55:35').
od(1.5338, '2007-01-27 10:15:57').
od(1.5333, '2007-01-27 11:06:09').
