od(0.1596, '2007-03-09 16:03:51').
od(0.1585, '2007-03-09 16:07:58').
od(0.1524, '2007-03-09 16:12:08').
od(0.1514, '2007-03-09 16:16:20').
od(0.1524, '2007-03-09 16:20:28').
od(0.1523, '2007-03-09 16:24:42').
od(0.1514, '2007-03-09 16:28:55').
od(0.1526, '2007-03-09 16:33:03').
od(0.1525, '2007-03-09 16:37:09').
od(0.1599, '2007-03-09 16:42:41').
od(0.1518, '2007-03-09 16:47:52').
od(0.1505, '2007-03-09 16:53:04').
od(0.1525, '2007-03-09 16:58:16').
od(0.1516, '2007-03-09 17:03:30').
od(0.1519, '2007-03-09 17:08:42').
od(0.1527, '2007-03-09 17:13:56').
od(0.1534, '2007-03-09 17:19:02').
od(0.1577, '2007-03-09 17:26:57').
od(0.1606, '2007-03-09 17:33:47').
od(0.1605, '2007-03-09 17:40:04').
od(0.1623, '2007-03-09 17:46:15').
od(0.1672, '2007-03-09 17:52:34').
od(0.1707, '2007-03-09 17:58:48').
od(0.1741, '2007-03-09 18:05:03').
od(0.1747, '2007-03-09 18:11:21').
od(0.1778, '2007-03-09 18:17:37').
od(0.1807, '2007-03-09 18:23:52').
od(0.1852, '2007-03-09 18:30:02').
od(0.1875, '2007-03-09 18:36:15').
od(0.1883, '2007-03-09 18:42:31').
od(0.1918, '2007-03-09 18:48:51').
od(0.1917, '2007-03-09 18:55:05').
od(0.203, '2007-03-09 19:01:28').
od(0.2077, '2007-03-09 19:07:47').
od(0.2078, '2007-03-09 19:13:59').
od(0.2112, '2007-03-09 19:20:03').
od(0.2162, '2007-03-09 19:26:22').
od(0.2213, '2007-03-09 19:32:38').
od(0.2245, '2007-03-09 19:38:54').
od(0.2282, '2007-03-09 19:45:08').
od(0.2346, '2007-03-09 19:51:22').
od(0.2375, '2007-03-09 19:57:29').
od(0.2448, '2007-03-09 20:03:44').
od(0.2492, '2007-03-09 20:10:07').
od(0.2511, '2007-03-09 20:16:22').
od(0.2566, '2007-03-09 20:22:37').
od(0.2629, '2007-03-09 20:28:57').
od(0.2695, '2007-03-09 20:35:12').
od(0.2739, '2007-03-09 20:41:21').
od(0.28, '2007-03-09 20:47:39').
od(0.2855, '2007-03-09 20:53:56').
od(0.2909, '2007-03-09 21:00:12').
od(0.2983, '2007-03-09 21:06:36').
od(0.3041, '2007-03-09 21:12:50').
od(0.3099, '2007-03-09 21:19:13').
od(0.3176, '2007-03-09 21:25:31').
od(0.3227, '2007-03-09 21:31:43').
od(0.3326, '2007-03-09 21:38:00').
od(0.3386, '2007-03-09 21:44:10').
od(0.343, '2007-03-09 21:50:28').
od(0.351, '2007-03-09 21:56:43').
od(0.3593, '2007-03-09 22:03:00').
od(0.369, '2007-03-09 22:09:28').
od(0.3772, '2007-03-09 22:15:44').
od(0.3813, '2007-03-09 22:22:00').
od(0.3902, '2007-03-09 22:28:19').
od(0.3983, '2007-03-09 22:34:38').
od(0.4111, '2007-03-09 22:40:55').
od(0.418, '2007-03-09 22:47:06').
od(0.4249, '2007-03-09 22:53:17').
od(0.4349, '2007-03-09 22:59:34').
od(0.4431, '2007-03-09 23:05:47').
od(0.4566, '2007-03-09 23:12:04').
od(0.4628, '2007-03-09 23:18:15').
od(0.4707, '2007-03-09 23:24:24').
od(0.4813, '2007-03-09 23:30:40').
od(0.4897, '2007-03-09 23:36:58').
od(0.502, '2007-03-09 23:43:15').
od(0.5101, '2007-03-09 23:49:28').
od(0.517, '2007-03-09 23:55:51').
od(0.5247, '2007-03-10 00:02:09').
od(0.5365, '2007-03-10 00:08:34').
od(0.5471, '2007-03-10 00:14:54').
od(0.5549, '2007-03-10 00:21:16').
od(0.5659, '2007-03-10 00:27:35').
od(0.576, '2007-03-10 00:34:05').
od(0.5857, '2007-03-10 00:40:15').
od(0.598, '2007-03-10 00:46:29').
od(0.6089, '2007-03-10 00:52:50').
od(0.6159, '2007-03-10 00:59:05').
od(0.627, '2007-03-10 01:05:17').
od(0.6362, '2007-03-10 01:11:38').
od(0.6448, '2007-03-10 01:17:49').
od(0.6554, '2007-03-10 01:24:10').
od(0.6649, '2007-03-10 01:30:25').
od(0.6733, '2007-03-10 01:36:42').
od(0.6841, '2007-03-10 01:43:04').
od(0.6937, '2007-03-10 01:49:22').
od(0.7069, '2007-03-10 01:55:32').
od(0.7161, '2007-03-10 02:01:45').
od(0.7257, '2007-03-10 02:07:55').
od(0.7345, '2007-03-10 02:14:10').
od(0.7497, '2007-03-10 02:20:24').
od(0.7566, '2007-03-10 02:26:33').
od(0.7658, '2007-03-10 02:32:57').
od(0.7744, '2007-03-10 02:39:12').
od(0.7811, '2007-03-10 02:45:32').
od(0.7972, '2007-03-10 02:51:55').
od(0.8032, '2007-03-10 02:58:10').
od(0.8127, '2007-03-10 03:04:31').
od(0.8225, '2007-03-10 03:10:53').
od(0.8319, '2007-03-10 03:17:05').
od(0.8453, '2007-03-10 03:23:30').
od(0.8537, '2007-03-10 03:29:47').
od(0.8623, '2007-03-10 03:36:02').
od(0.8736, '2007-03-10 03:42:17').
od(0.8831, '2007-03-10 03:48:33').
od(0.8901, '2007-03-10 03:54:44').
od(0.9014, '2007-03-10 04:01:03').
od(0.9113, '2007-03-10 04:07:18').
od(0.9199, '2007-03-10 04:13:35').
od(0.9308, '2007-03-10 04:19:49').
od(0.9399, '2007-03-10 04:26:00').
od(0.9465, '2007-03-10 04:32:16').
od(0.9508, '2007-03-10 04:38:32').
od(0.9579, '2007-03-10 04:44:57').
od(0.959, '2007-03-10 04:51:10').
od(0.9667, '2007-03-10 04:57:22').
od(0.9709, '2007-03-10 05:03:41').
od(0.9684, '2007-03-10 05:09:57').
od(0.9723, '2007-03-10 05:16:13').
od(0.9748, '2007-03-10 05:22:28').
od(0.9785, '2007-03-10 05:28:43').
od(0.9802, '2007-03-10 05:34:50').
od(0.9779, '2007-03-10 05:41:04').
od(0.9819, '2007-03-10 05:47:16').
od(0.9851, '2007-03-10 05:53:24').
od(0.9837, '2007-03-10 05:59:42').
od(0.9861, '2007-03-10 06:06:09').
od(0.9857, '2007-03-10 06:12:27').
od(0.9869, '2007-03-10 06:18:41').
od(0.9865, '2007-03-10 06:24:49').
od(0.9885, '2007-03-10 06:31:04').
od(0.9893, '2007-03-10 06:37:16').
od(0.9853, '2007-03-10 06:43:33').
od(0.9881, '2007-03-10 06:49:50').
od(0.9883, '2007-03-10 06:56:01').
od(0.9906, '2007-03-10 07:02:13').
od(0.9912, '2007-03-10 07:08:32').
od(0.9879, '2007-03-10 07:14:48').
od(0.9901, '2007-03-10 07:21:02').
od(0.9893, '2007-03-10 07:27:17').
od(0.9919, '2007-03-10 07:33:34').
od(0.9926, '2007-03-10 07:39:48').
od(0.9909, '2007-03-10 07:46:09').
od(0.9954, '2007-03-10 07:52:20').
od(0.9925, '2007-03-10 07:58:40').
od(0.994, '2007-03-10 08:04:57').
od(0.9931, '2007-03-10 08:11:16').
od(0.9915, '2007-03-10 08:17:39').
od(0.9927, '2007-03-10 08:23:59').
od(0.9904, '2007-03-10 08:30:23').
od(0.9962, '2007-03-10 08:36:38').
od(0.9985, '2007-03-10 08:42:51').
od(0.9958, '2007-03-10 08:49:15').
od(0.9964, '2007-03-10 08:55:26').
od(0.9951, '2007-03-10 09:01:48').
od(0.9966, '2007-03-10 09:08:06').
od(0.9989, '2007-03-10 09:14:23').
od(0.9993, '2007-03-10 09:20:43').
od(0.9993, '2007-03-10 09:28:01').
od(0.9978, '2007-03-10 09:35:02').
od(1.0075, '2007-03-10 09:41:07').
od(1.0087, '2007-03-10 09:47:18').
od(0.9974, '2007-03-10 09:53:29').
od(0.9995, '2007-03-10 09:59:42').
od(0.9998, '2007-03-10 10:06:00').
od(1.0007, '2007-03-10 10:12:17').
od(0.9989, '2007-03-10 10:18:29').
od(0.9975, '2007-03-10 10:24:35').
od(1.0006, '2007-03-10 10:30:51').
od(1.0098, '2007-03-10 10:38:28').
od(1.0169, '2007-03-10 10:45:50').
od(1.0024, '2007-03-10 10:53:02').
od(1.0005, '2007-03-10 11:00:22').
od(1.0019, '2007-03-10 11:08:33').
od(0.999, '2007-03-10 11:16:57').
od(0.9997, '2007-03-10 11:25:12').
od(0.9988, '2007-03-10 11:33:38').
od(1.0043, '2007-03-10 11:42:01').
od(1.0017, '2007-03-10 11:50:22').
od(0.999, '2007-03-10 11:58:43').
od(1.0016, '2007-03-10 12:07:03').
od(1.0001, '2007-03-10 12:15:21').
od(1.0019, '2007-03-10 12:23:45').
od(1.0022, '2007-03-10 12:32:08').
od(1.0024, '2007-03-10 12:40:20').
od(1.003, '2007-03-10 12:48:34').
od(1.0011, '2007-03-10 12:56:56').
od(1.0035, '2007-03-10 13:05:20').
od(1.0008, '2007-03-10 13:13:36').
od(1.0045, '2007-03-10 13:22:07').
od(1.0037, '2007-03-10 13:30:25').
od(1.0082, '2007-03-10 13:38:40').
od(1.0052, '2007-03-10 13:46:59').
od(1.0032, '2007-03-10 13:55:20').
od(1.004, '2007-03-10 14:03:49').
od(1.0046, '2007-03-10 14:12:11').
od(1.0045, '2007-03-10 14:20:31').
od(1.0043, '2007-03-10 14:28:55').
od(1.0059, '2007-03-10 14:37:18').
od(1.0051, '2007-03-10 14:45:41').
od(1.0046, '2007-03-10 14:54:04').
od(1.0035, '2007-03-10 15:02:27').
od(1.0041, '2007-03-10 15:10:47').
od(1.0038, '2007-03-10 15:19:06').
od(1.0051, '2007-03-10 15:27:25').
od(1.0056, '2007-03-10 15:35:50').
od(1.0064, '2007-03-10 15:44:09').
od(1.0047, '2007-03-10 15:52:29').
od(1.0059, '2007-03-10 16:00:53').
od(1.0044, '2007-03-10 16:09:16').
od(1.0067, '2007-03-10 16:17:39').
od(1.0064, '2007-03-10 16:26:00').
od(1.0079, '2007-03-10 16:34:28').
od(1.011, '2007-03-10 16:42:50').
od(1.0046, '2007-03-10 16:51:08').
od(1.0064, '2007-03-10 16:59:29').
od(1.0063, '2007-03-10 17:07:56').
od(1.0061, '2007-03-10 17:16:21').
od(1.0065, '2007-03-10 17:24:45').
od(1.0135, '2007-03-10 17:33:06').
od(1.0119, '2007-03-10 17:41:23').
od(1.0062, '2007-03-10 17:49:43').
od(1.0049, '2007-03-10 17:57:54').
od(1.0054, '2007-03-10 18:06:14').
od(1.0071, '2007-03-10 18:14:38').
od(1.0066, '2007-03-10 18:22:56').
od(1.0142, '2007-03-10 18:31:19').
od(1.0135, '2007-03-10 18:39:44').
od(1.0077, '2007-03-10 18:48:05').
od(1.0091, '2007-03-10 18:56:27').
od(1.0066, '2007-03-10 19:04:51').
od(1.008, '2007-03-10 19:13:12').
od(1.007, '2007-03-10 19:21:35').
od(1.0118, '2007-03-10 19:30:00').
od(1.0088, '2007-03-10 19:38:28').
od(1.0064, '2007-03-10 19:46:54').
od(1.0089, '2007-03-10 19:55:15').
od(1.0064, '2007-03-10 20:03:39').
od(1.0079, '2007-03-10 20:12:10').
od(1.0059, '2007-03-10 20:20:35').
od(1.0097, '2007-03-10 20:28:49').
od(1.0095, '2007-03-10 20:37:14').
od(1.0047, '2007-03-10 20:45:35').
od(1.0093, '2007-03-10 20:53:57').
od(1.007, '2007-03-10 21:02:20').
od(1.0087, '2007-03-10 21:10:52').
od(1.0044, '2007-03-10 21:19:06').
od(1.0119, '2007-03-10 21:27:23').
od(1.011, '2007-03-10 21:35:40').
od(1.0073, '2007-03-10 21:43:58').
od(1.0096, '2007-03-10 21:52:19').
od(1.0077, '2007-03-10 22:00:41').
od(1.008, '2007-03-10 22:09:06').
od(1.0075, '2007-03-10 22:17:19').
od(1.0059, '2007-03-10 22:25:36').
od(1.008, '2007-03-10 22:33:56').
od(1.0071, '2007-03-10 22:42:19').
od(1.0065, '2007-03-10 22:50:44').
od(1.0081, '2007-03-10 22:59:01').
od(1.0069, '2007-03-10 23:07:25').
od(1.0054, '2007-03-10 23:15:45').
od(1.0091, '2007-03-10 23:24:16').
od(1.0109, '2007-03-10 23:32:41').
od(1.0082, '2007-03-10 23:41:06').
od(1.0083, '2007-03-10 23:49:19').
od(1.0095, '2007-03-10 23:57:43').
od(1.009, '2007-03-11 00:06:08').
od(1.008, '2007-03-11 00:14:28').
od(1.0125, '2007-03-11 00:22:51').
od(1.0154, '2007-03-11 00:31:09').
od(1.0057, '2007-03-11 00:39:31').
od(1.0077, '2007-03-11 00:47:51').
od(1.0054, '2007-03-11 00:56:15').
od(1.0071, '2007-03-11 01:04:37').
od(1.0081, '2007-03-11 01:12:51').
od(1.0145, '2007-03-11 01:21:19').
od(1.0103, '2007-03-11 01:30:41').
od(1.0082, '2007-03-11 01:39:13').
od(1.0106, '2007-03-11 01:47:35').
od(1.0096, '2007-03-11 01:55:55').
od(1.0116, '2007-03-11 02:04:23').
od(1.0097, '2007-03-11 02:12:44').
od(1.0098, '2007-03-11 02:21:08').
od(1.011, '2007-03-11 02:29:30').
od(1.0106, '2007-03-11 02:37:56').
od(1.0109, '2007-03-11 02:46:13').
od(1.0119, '2007-03-11 02:54:36').
od(1.0125, '2007-03-11 03:03:02').
od(1.013, '2007-03-11 03:11:25').
od(1.0145, '2007-03-11 03:19:58').
od(1.0156, '2007-03-11 03:28:10').
od(1.0127, '2007-03-11 03:36:29').
od(1.0129, '2007-03-11 03:44:49').
od(1.0144, '2007-03-11 03:53:16').
od(1.0144, '2007-03-11 04:01:35').
od(1.0134, '2007-03-11 04:10:10').
od(1.0161, '2007-03-11 04:18:23').
od(1.0159, '2007-03-11 04:26:44').
od(1.015, '2007-03-11 04:35:02').
od(1.0174, '2007-03-11 04:43:14').
od(1.0152, '2007-03-11 04:51:37').
od(1.0176, '2007-03-11 04:59:59').
od(1.0178, '2007-03-11 05:08:26').
od(1.0193, '2007-03-11 05:16:44').
od(1.021, '2007-03-11 05:24:59').
od(1.0173, '2007-03-11 05:33:22').
od(1.0197, '2007-03-11 05:41:44').
od(1.0185, '2007-03-11 05:50:04').
od(1.0201, '2007-03-11 05:58:30').
od(1.0199, '2007-03-11 06:07:01').
od(1.0214, '2007-03-11 06:15:26').
od(1.0247, '2007-03-11 06:23:41').
od(1.0212, '2007-03-11 06:32:04').
od(1.0216, '2007-03-11 06:40:17').
od(1.0224, '2007-03-11 06:48:38').
od(1.0245, '2007-03-11 06:57:00').
od(1.0213, '2007-03-11 07:05:20').
od(1.0294, '2007-03-11 07:13:39').
od(1.029, '2007-03-11 07:22:01').
od(1.022, '2007-03-11 07:30:26').
od(1.0239, '2007-03-11 07:38:50').
od(1.0237, '2007-03-11 07:47:14').
od(1.0254, '2007-03-11 07:55:36').
od(1.0247, '2007-03-11 08:04:00').
od(1.0309, '2007-03-11 08:12:27').
od(1.028, '2007-03-11 08:20:47').
od(1.0253, '2007-03-11 08:29:04').
od(1.026, '2007-03-11 08:37:29').
od(1.026, '2007-03-11 08:45:44').
od(1.0266, '2007-03-11 08:54:09').
od(1.0264, '2007-03-11 09:02:29').
od(1.0296, '2007-03-11 09:10:56').
od(1.0276, '2007-03-11 09:19:21').
od(1.0266, '2007-03-11 09:27:46').
od(1.0282, '2007-03-11 09:36:10').
od(1.0272, '2007-03-11 09:44:38').
od(1.029, '2007-03-11 09:52:57').
od(1.0261, '2007-03-11 10:01:18').
od(1.0289, '2007-03-11 10:09:30').
od(1.0289, '2007-03-11 10:17:41').
od(1.0271, '2007-03-11 10:25:58').
od(1.0294, '2007-03-11 10:34:23').
od(1.0317, '2007-03-11 10:42:40').
od(1.0305, '2007-03-11 10:50:55').
od(1.0309, '2007-03-11 10:59:18').
od(1.0325, '2007-03-11 11:07:52').
od(1.0338, '2007-03-11 11:16:26').
od(1.0321, '2007-03-11 11:24:46').
od(1.0329, '2007-03-11 11:33:09').
od(1.0318, '2007-03-11 11:41:34').
od(1.0323, '2007-03-11 11:49:57').
od(1.0314, '2007-03-11 11:58:19').
od(1.0314, '2007-03-11 12:06:49').
od(1.0339, '2007-03-11 12:15:12').
od(1.0333, '2007-03-11 12:23:38').
od(1.0333, '2007-03-11 12:32:11').
od(1.033, '2007-03-11 12:40:32').
od(1.0319, '2007-03-11 12:48:38').
od(1.0307, '2007-03-11 12:57:01').
od(1.0321, '2007-03-11 13:05:29').
od(1.0349, '2007-03-11 13:13:46').
od(1.0305, '2007-03-11 13:22:05').
od(1.0318, '2007-03-11 13:30:22').
od(1.0312, '2007-03-11 13:38:42').
od(1.0322, '2007-03-11 13:47:04').
od(1.0326, '2007-03-11 13:55:23').
od(1.0328, '2007-03-11 14:03:39').
od(1.0313, '2007-03-11 14:12:05').
od(1.0317, '2007-03-11 14:20:28').
od(1.0311, '2007-03-11 14:28:53').
od(1.0316, '2007-03-11 14:37:14').
od(1.0323, '2007-03-11 14:45:34').
od(1.0324, '2007-03-11 14:54:09').
od(1.0395, '2007-03-11 15:02:27').
od(1.0415, '2007-03-11 15:10:42').
od(1.0337, '2007-03-11 15:19:04').
od(1.0337, '2007-03-11 15:27:24').
od(1.0335, '2007-03-11 15:35:46').
od(1.0343, '2007-03-11 15:44:00').
od(1.0346, '2007-03-11 15:52:22').
od(1.0413, '2007-03-11 16:00:44').
od(1.0392, '2007-03-11 16:09:11').
od(1.0344, '2007-03-11 16:17:33').
od(1.0336, '2007-03-11 16:25:57').
od(1.0344, '2007-03-11 16:34:21').
od(1.0356, '2007-03-11 16:42:37').
od(1.0394, '2007-03-11 16:51:02').
od(1.0381, '2007-03-11 16:59:25').
od(1.0389, '2007-03-11 17:07:36').
od(1.0362, '2007-03-11 17:15:58').
od(1.0373, '2007-03-11 17:24:23').
od(1.0359, '2007-03-11 17:34:06').
od(1.0406, '2007-03-11 17:42:32').
od(1.0379, '2007-03-11 17:50:54').
od(1.0406, '2007-03-11 17:59:18').
od(1.0353, '2007-03-11 18:07:47').
od(1.0348, '2007-03-11 18:16:11').
od(1.0367, '2007-03-11 18:24:27').
od(1.036, '2007-03-11 18:32:52').
od(1.0371, '2007-03-11 18:41:09').
od(1.0374, '2007-03-11 18:49:30').
od(1.0379, '2007-03-11 18:57:53').
od(1.037, '2007-03-11 19:06:10').
od(1.0385, '2007-03-11 19:14:37').
od(1.0365, '2007-03-11 19:22:58').
od(1.0385, '2007-03-11 19:31:14').
od(1.0371, '2007-03-11 19:39:35').
od(1.037, '2007-03-11 19:47:57').
od(1.0384, '2007-03-11 19:56:21').
od(1.0384, '2007-03-11 20:04:45').
od(1.0393, '2007-03-11 20:13:10').
od(1.0385, '2007-03-11 20:21:32').
od(1.037, '2007-03-11 20:29:51').
od(1.0384, '2007-03-11 20:38:09').
od(1.0389, '2007-03-11 20:46:20').
od(1.0404, '2007-03-11 20:54:46').
od(1.04, '2007-03-11 21:03:12').
od(1.0377, '2007-03-11 21:11:42').
od(1.0407, '2007-03-11 21:20:05').
od(1.0402, '2007-03-11 21:28:18').
od(1.0407, '2007-03-11 21:36:42').
od(1.0386, '2007-03-11 21:45:05').
od(1.0417, '2007-03-11 21:53:23').
od(1.0396, '2007-03-11 22:01:43').
od(1.0405, '2007-03-11 22:10:07').
od(1.0404, '2007-03-11 22:18:27').
od(1.0406, '2007-03-11 22:26:50').
od(1.0417, '2007-03-11 22:35:06').
od(1.0408, '2007-03-11 22:43:33').
od(1.0419, '2007-03-11 22:51:55').
od(1.042, '2007-03-11 23:00:17').
od(1.0415, '2007-03-11 23:08:39').
od(1.0408, '2007-03-11 23:17:03').
od(1.0391, '2007-03-11 23:25:23').
od(1.0398, '2007-03-11 23:33:47').
od(1.0391, '2007-03-11 23:42:11').
od(1.0405, '2007-03-11 23:50:41').
od(1.0424, '2007-03-11 23:59:01').
od(1.0414, '2007-03-12 00:07:24').
od(1.0405, '2007-03-12 00:15:43').
od(1.0392, '2007-03-12 00:24:06').
od(1.0412, '2007-03-12 00:32:23').
od(1.0417, '2007-03-12 00:40:46').
od(1.047, '2007-03-12 00:49:13').
od(1.0424, '2007-03-12 00:57:31').
od(1.0409, '2007-03-12 01:05:47').
od(1.0413, '2007-03-12 01:14:13').
od(1.041, '2007-03-12 01:22:38').
od(1.0419, '2007-03-12 01:30:57').
od(1.0416, '2007-03-12 01:39:21').
od(1.0477, '2007-03-12 01:47:45').
od(1.0447, '2007-03-12 01:56:18').
od(1.0427, '2007-03-12 02:04:43').
od(1.0439, '2007-03-12 02:13:10').
od(1.0426, '2007-03-12 02:21:32').
od(1.0442, '2007-03-12 02:29:52').
od(1.0432, '2007-03-12 02:38:15').
od(1.0456, '2007-03-12 02:46:41').
od(1.0462, '2007-03-12 02:55:05').
od(1.0441, '2007-03-12 03:03:33').
od(1.0442, '2007-03-12 03:11:53').
od(1.0441, '2007-03-12 03:20:16').
od(1.0424, '2007-03-12 03:28:37').
od(1.0455, '2007-03-12 03:37:01').
od(1.0502, '2007-03-12 03:45:19').
od(1.0488, '2007-03-12 03:53:41').
od(1.0489, '2007-03-12 04:02:14').
od(1.0487, '2007-03-12 04:10:43').
od(1.0496, '2007-03-12 04:19:03').
od(1.0493, '2007-03-12 04:27:26').
od(1.0452, '2007-03-12 04:35:49').
od(1.0462, '2007-03-12 04:44:11').
od(1.0477, '2007-03-12 04:52:34').
od(1.0484, '2007-03-12 05:00:50').
od(1.0491, '2007-03-12 05:09:15').
od(1.0496, '2007-03-12 05:17:37').
od(1.0481, '2007-03-12 05:26:00').
od(1.0462, '2007-03-12 05:34:17').
od(1.0505, '2007-03-12 05:42:40').
od(1.0479, '2007-03-12 05:50:59').
od(1.0469, '2007-03-12 05:59:25').
od(1.0486, '2007-03-12 06:07:43').
od(1.0461, '2007-03-12 06:16:04').
od(1.0479, '2007-03-12 06:24:25').
od(1.0474, '2007-03-12 06:32:46').
od(1.0489, '2007-03-12 06:41:10').
od(1.0536, '2007-03-12 06:49:32').
od(1.0503, '2007-03-12 06:57:54').
od(1.0484, '2007-03-12 07:06:13').
od(1.0496, '2007-03-12 07:14:32').
od(1.0506, '2007-03-12 07:23:00').
od(1.0482, '2007-03-12 07:31:18').
od(1.0516, '2007-03-12 07:39:41').
od(1.0558, '2007-03-12 07:48:00').
od(1.0467, '2007-03-12 07:56:22').
od(1.0482, '2007-03-12 08:04:48').
od(1.0482, '2007-03-12 08:13:10').
od(1.0483, '2007-03-12 08:21:31').
od(1.0468, '2007-03-12 08:29:50').
od(1.0539, '2007-03-12 08:38:13').
od(1.051, '2007-03-12 08:46:37').
od(1.0485, '2007-03-12 08:54:59').
od(1.0487, '2007-03-12 09:03:18').
od(1.0493, '2007-03-12 09:11:47').
od(1.0516, '2007-03-12 09:25:03').
od(1.0498, '2007-03-12 09:33:16').
od(1.0599, '2007-03-12 09:41:39').
od(1.0591, '2007-03-12 09:49:56').
od(1.0483, '2007-03-12 09:58:13').
od(1.0511, '2007-03-12 10:06:31').
od(1.0492, '2007-03-12 10:15:21').
od(1.0506, '2007-03-12 10:23:35').
od(1.052, '2007-03-12 10:31:53').
od(1.0512, '2007-03-12 10:40:15').
od(1.0512, '2007-03-12 10:48:36').
od(1.0679, '2007-03-12 11:06:57').
od(1.0583, '2007-03-12 11:14:18').
od(1.0555, '2007-03-12 11:21:40').
od(1.0541, '2007-03-12 11:28:49').
od(1.0566, '2007-03-12 11:36:08').
od(1.0573, '2007-03-12 11:42:20').
od(1.054, '2007-03-12 11:48:40').
od(1.0564, '2007-03-12 11:54:46').
od(1.054, '2007-03-12 12:01:03').
od(1.0494, '2007-03-12 12:07:24').
od(1.0577, '2007-03-12 12:13:38').
od(1.0557, '2007-03-12 12:20:03').
od(1.0573, '2007-03-12 12:26:26').
od(1.0568, '2007-03-12 12:32:37').
od(1.0494, '2007-03-12 12:38:52').
od(1.0589, '2007-03-12 12:45:14').
od(1.0573, '2007-03-12 12:51:33').
od(1.0529, '2007-03-12 12:57:52').
od(1.0556, '2007-03-12 13:04:08').
od(1.0562, '2007-03-12 13:10:27').
od(1.0558, '2007-03-12 13:16:43').
od(1.0559, '2007-03-12 13:23:01').
od(1.0521, '2007-03-12 13:29:04').
od(1.0563, '2007-03-12 13:35:15').
od(1.0535, '2007-03-12 13:41:19').
od(1.0547, '2007-03-12 13:47:28').
od(1.0542, '2007-03-12 13:53:41').
od(1.0547, '2007-03-12 13:59:49').
od(1.0514, '2007-03-12 14:06:09').
od(1.0504, '2007-03-12 14:12:34').
od(1.0548, '2007-03-12 14:18:45').
od(1.0566, '2007-03-12 14:25:04').
od(1.055, '2007-03-12 14:31:29').
od(1.0516, '2007-03-12 14:37:46').
od(1.0542, '2007-03-12 14:44:01').
od(1.0567, '2007-03-12 14:50:22').
od(1.0522, '2007-03-12 14:56:47').
od(1.0554, '2007-03-12 15:03:02').
od(1.0534, '2007-03-12 15:08:26').
od(1.0534, '2007-03-12 15:13:41').
od(1.0564, '2007-03-12 15:18:59').
od(1.0523, '2007-03-12 15:24:05').
od(1.0518, '2007-03-12 15:29:22').
od(1.0555, '2007-03-12 15:34:41').
od(1.0521, '2007-03-12 15:39:49').
od(1.0553, '2007-03-12 15:44:50').
od(1.055, '2007-03-12 15:49:58').
od(1.0524, '2007-03-12 15:55:12').
od(1.0516, '2007-03-12 16:00:29').
od(1.0513, '2007-03-12 16:05:57').
