od(0.172, '2007-03-23 13:02:04').
od(0.1634, '2007-03-23 13:20:43').
od(0.1708, '2007-03-23 13:39:07').
od(0.1766, '2007-03-23 13:56:24').
od(0.4791, '2007-03-23 14:12:34').
od(0.5105, '2007-03-23 14:29:53').
od(0.8909, '2007-03-23 14:53:33').
od(0.7462, '2007-03-23 15:09:57').
od(0.6821, '2007-03-23 15:27:25').
od(0.8949, '2007-03-23 15:44:32').
od(0.5816, '2007-03-23 16:05:00').
od(0.5302, '2007-03-23 16:23:26').
od(0.603, '2007-03-23 16:41:48').
od(0.613, '2007-03-23 17:00:13').
od(0.8005, '2007-03-23 17:18:27').
od(1.1433, '2007-03-23 17:36:52').
od(0.641, '2007-03-23 17:55:03').
od(0.4671, '2007-03-23 18:13:10').
od(0.4585, '2007-03-23 18:31:32').
od(0.6784, '2007-03-23 18:49:52').
od(0.3286, '2007-03-23 19:08:09').
od(0.2326, '2007-03-23 19:26:20').
od(0.2301, '2007-03-23 19:44:31').
od(0.2477, '2007-03-23 20:02:40').
od(0.3333, '2007-03-23 20:20:45').
od(0.2927, '2007-03-23 20:38:58').
od(0.4804, '2007-03-23 20:57:24').
od(0.2647, '2007-03-23 21:15:54').
od(0.2832, '2007-03-23 21:34:21').
od(0.2886, '2007-03-23 21:52:45').
od(0.3321, '2007-03-23 22:11:03').
od(0.3266, '2007-03-23 22:29:21').
od(0.3453, '2007-03-23 22:47:28').
od(0.3612, '2007-03-23 23:05:56').
od(0.4464, '2007-03-23 23:24:37').
od(0.8638, '2007-03-23 23:43:15').
od(0.5568, '2007-03-24 00:01:28').
od(0.3804, '2007-03-24 00:19:58').
od(0.6061, '2007-03-24 00:38:15').
od(0.4371, '2007-03-24 00:56:17').
od(0.4499, '2007-03-24 01:14:30').
od(0.4384, '2007-03-24 01:32:49').
od(0.5357, '2007-03-24 01:51:13').
od(0.4375, '2007-03-24 02:09:37').
od(0.5529, '2007-03-24 02:27:51').
od(0.8064, '2007-03-24 02:45:46').
od(0.7678, '2007-03-24 03:04:01').
od(0.5235, '2007-03-24 03:22:14').
od(1.0538, '2007-03-24 03:40:11').
od(0.829, '2007-03-24 03:58:33').
od(0.5152, '2007-03-24 04:17:00').
od(0.4969, '2007-03-24 04:35:26').
od(0.5053, '2007-03-24 04:53:24').
od(0.5096, '2007-03-24 05:11:37').
od(0.5481, '2007-03-24 05:29:37').
od(0.5299, '2007-03-24 05:47:39').
od(0.5365, '2007-03-24 06:05:40').
od(0.559, '2007-03-24 06:23:42').
od(0.5583, '2007-03-24 06:41:30').
od(0.5712, '2007-03-24 06:59:27').
od(0.6061, '2007-03-24 07:17:38').
od(0.6033, '2007-03-24 07:35:55').
od(0.601, '2007-03-24 07:53:42').
od(0.5988, '2007-03-24 08:12:32').
od(0.6085, '2007-03-24 08:30:29').
od(0.6173, '2007-03-24 08:48:36').
od(0.6356, '2007-03-24 09:06:33').
od(0.6578, '2007-03-24 09:24:43').
od(0.6635, '2007-03-24 09:42:40').
od(0.6694, '2007-03-24 10:00:39').
od(0.7023, '2007-03-24 10:18:28').
od(0.927, '2007-03-24 10:36:41').
od(0.7299, '2007-03-24 10:54:46').
od(0.7638, '2007-03-24 11:12:53').
od(0.7185, '2007-03-24 11:31:21').
od(0.7316, '2007-03-24 11:49:28').
od(0.737, '2007-03-24 12:07:30').
od(0.7734, '2007-03-24 12:25:16').
od(0.7916, '2007-03-24 12:42:57').
od(0.7805, '2007-03-24 13:00:30').
od(0.7686, '2007-03-24 13:17:25').
od(0.8151, '2007-03-24 13:34:11').
od(0.7926, '2007-03-24 13:50:49').
od(1.1206, '2007-03-24 14:08:05').
od(0.8054, '2007-03-24 14:24:59').
od(0.878, '2007-03-24 14:41:50').
od(0.83, '2007-03-24 14:58:33').
od(0.849, '2007-03-24 15:15:05').
od(1.0188, '2007-03-24 15:31:56').
od(1.0755, '2007-03-24 15:47:27').
od(0.9786, '2007-03-24 16:02:58').
od(0.926, '2007-03-24 16:18:23').
od(0.9255, '2007-03-24 16:33:55').
od(0.8896, '2007-03-24 16:49:25').
od(0.9406, '2007-03-24 17:05:00').
od(0.979, '2007-03-24 17:20:53').
od(0.9899, '2007-03-24 17:36:33').
od(0.9546, '2007-03-24 17:51:34').
od(1.0021, '2007-03-24 18:06:16').
od(1.0354, '2007-03-24 18:21:08').
od(1.1097, '2007-03-24 18:34:22').
od(1.1084, '2007-03-24 18:47:45').
od(1.1527, '2007-03-24 19:00:32').
od(1.04, '2007-03-24 19:13:24').
od(1.0431, '2007-03-24 19:26:07').
od(1.076, '2007-03-24 19:38:38').
od(1.054, '2007-03-24 19:51:11').
od(1.0686, '2007-03-24 20:03:58').
od(1.0123, '2007-03-24 20:16:36').
od(1.0513, '2007-03-24 20:29:21').
od(1.0757, '2007-03-24 20:41:40').
od(1.0986, '2007-03-24 20:54:01').
od(1.077, '2007-03-24 21:06:38').
od(1.0802, '2007-03-24 21:19:00').
od(1.0988, '2007-03-24 21:31:12').
od(1.0482, '2007-03-24 21:43:48').
od(1.0645, '2007-03-24 21:56:38').
od(1.138, '2007-03-24 22:09:10').
od(1.0409, '2007-03-24 22:21:32').
od(1.067, '2007-03-24 22:34:27').
od(1.0049, '2007-03-24 22:46:59').
od(1.1053, '2007-03-24 22:59:15').
od(1.1398, '2007-03-24 23:11:54').
od(1.088, '2007-03-24 23:24:30').
od(1.1344, '2007-03-24 23:37:03').
od(1.1979, '2007-03-24 23:49:29').
od(1.1768, '2007-03-25 00:03:06').
od(1.0913, '2007-03-25 00:15:48').
od(1.138, '2007-03-25 00:27:41').
od(1.198, '2007-03-25 00:39:46').
od(1.1446, '2007-03-25 00:52:21').
od(1.2223, '2007-03-25 02:04:39').
od(1.2014, '2007-03-25 02:16:46').
od(1.1842, '2007-03-25 02:29:04').
od(1.1587, '2007-03-25 02:41:28').
od(1.2161, '2007-03-25 02:53:47').
od(1.2394, '2007-03-25 03:06:35').
od(1.2282, '2007-03-25 03:18:51').
od(1.1859, '2007-03-25 03:31:16').
od(1.1726, '2007-03-25 03:43:38').
od(1.1956, '2007-03-25 03:55:59').
od(1.1752, '2007-03-25 04:08:37').
od(1.2244, '2007-03-25 04:21:10').
od(1.2355, '2007-03-25 04:33:36').
od(1.2173, '2007-03-25 04:46:03').
od(1.2341, '2007-03-25 04:58:27').
od(1.2603, '2007-03-25 05:10:54').
od(1.2691, '2007-03-25 05:23:21').
od(1.245, '2007-03-25 05:35:55').
od(1.1993, '2007-03-25 05:48:22').
od(1.2461, '2007-03-25 06:00:48').
od(1.2663, '2007-03-25 06:13:34').
od(1.2148, '2007-03-25 06:25:59').
od(1.2476, '2007-03-25 06:38:14').
od(1.2385, '2007-03-25 06:50:43').
od(1.2553, '2007-03-25 07:02:57').
od(1.2742, '2007-03-25 07:15:40').
od(1.2955, '2007-03-25 07:28:12').
od(1.2339, '2007-03-25 07:40:59').
od(1.2046, '2007-03-25 07:53:16').
od(1.1867, '2007-03-25 08:05:41').
od(1.2064, '2007-03-25 08:17:41').
od(1.3073, '2007-03-25 08:29:58').
od(1.2597, '2007-03-25 08:42:13').
od(1.2963, '2007-03-25 08:54:37').
od(1.2713, '2007-03-25 09:07:03').
od(1.2391, '2007-03-25 09:19:15').
od(1.2538, '2007-03-25 09:31:34').
od(1.2629, '2007-03-25 09:44:01').
od(1.1706, '2007-03-25 09:56:13').
od(1.1833, '2007-03-25 10:08:39').
od(1.2594, '2007-03-25 10:20:55').
od(1.2323, '2007-03-25 10:33:32').
od(1.1453, '2007-03-25 10:45:54').
od(1.2456, '2007-03-25 10:58:21').
od(1.2334, '2007-03-25 11:10:52').
od(1.2359, '2007-03-25 11:23:06').
od(1.2294, '2007-03-25 11:34:30').
od(1.3058, '2007-03-25 11:45:58').
od(1.3287, '2007-03-25 11:57:23').
od(1.2618, '2007-03-25 12:07:56').
od(1.2336, '2007-03-25 12:17:54').
od(1.167, '2007-03-25 12:28:24').
od(1.1847, '2007-03-25 12:37:42').
od(1.3011, '2007-03-25 12:47:06').
od(1.2715, '2007-03-25 12:56:24').
od(1.2426, '2007-03-25 13:05:51').
od(1.283, '2007-03-25 13:13:53').
od(1.2467, '2007-03-25 13:22:12').
od(1.1867, '2007-03-25 13:30:28').
od(1.2528, '2007-03-25 13:38:44').
od(1.2742, '2007-03-25 13:45:47').
od(1.2194, '2007-03-25 13:53:21').
od(1.1745, '2007-03-25 14:00:27').
od(1.1601, '2007-03-25 14:07:48').
od(1.2206, '2007-03-25 14:15:09').
od(1.2209, '2007-03-25 14:22:29').
od(1.1344, '2007-03-25 14:29:40').
od(1.1465, '2007-03-25 14:37:08').
od(1.1403, '2007-03-25 14:44:18').
od(1.172, '2007-03-25 14:51:38').
od(1.1987, '2007-03-25 14:59:16').
od(1.1982, '2007-03-25 15:06:36').
od(1.1906, '2007-03-25 15:13:49').
od(1.2388, '2007-03-25 15:20:55').
od(1.1988, '2007-03-25 15:27:59').
od(1.1769, '2007-03-25 15:35:06').
od(1.2221, '2007-03-25 15:42:20').
od(1.1673, '2007-03-25 15:49:35').
od(1.1997, '2007-03-25 15:57:00').
od(1.1669, '2007-03-25 16:05:23').
od(1.1892, '2007-03-25 16:12:46').
od(1.2475, '2007-03-25 16:20:00').
od(1.2394, '2007-03-25 16:27:28').
od(1.2777, '2007-03-25 16:34:50').
od(1.2688, '2007-03-25 16:42:14').
od(1.2211, '2007-03-25 16:49:41').
od(1.2766, '2007-03-25 16:56:59').
od(1.2306, '2007-03-25 17:04:39').
od(1.2776, '2007-03-25 17:12:11').
od(1.2267, '2007-03-25 17:19:37').
od(1.2967, '2007-03-25 17:27:07').
od(1.2677, '2007-03-25 17:34:27').
od(1.1976, '2007-03-25 17:42:06').
od(1.1814, '2007-03-25 17:49:14').
od(1.1875, '2007-03-25 17:56:34').
od(1.2339, '2007-03-25 18:03:57').
od(1.1918, '2007-03-25 18:11:21').
od(1.2199, '2007-03-25 18:18:38').
od(1.2112, '2007-03-25 18:25:48').
od(1.2359, '2007-03-25 18:32:53').
od(1.2321, '2007-03-25 18:40:07').
od(1.1984, '2007-03-25 18:47:12').
od(1.2465, '2007-03-25 18:54:18').
od(1.2074, '2007-03-25 19:01:33').
od(1.1992, '2007-03-25 19:08:56').
od(1.1329, '2007-03-25 19:16:04').
od(1.2571, '2007-03-25 19:23:19').
od(1.286, '2007-03-25 19:30:33').
od(1.264, '2007-03-25 19:37:52').
od(1.2564, '2007-03-25 19:45:13').
od(1.1903, '2007-03-25 19:52:26').
od(1.2542, '2007-03-25 19:59:42').
od(1.1989, '2007-03-25 20:06:59').
od(1.1737, '2007-03-25 20:14:00').
od(1.1666, '2007-03-25 20:21:14').
od(1.2075, '2007-03-25 20:28:29').
od(1.2233, '2007-03-25 20:35:40').
od(1.2114, '2007-03-25 20:42:42').
od(1.2461, '2007-03-25 20:49:52').
od(1.2329, '2007-03-25 20:57:06').
od(1.1757, '2007-03-25 21:04:20').
od(1.2262, '2007-03-25 21:11:31').
od(1.1713, '2007-03-25 21:18:50').
od(1.168, '2007-03-25 21:25:48').
od(1.1445, '2007-03-25 21:33:17').
od(1.2447, '2007-03-25 21:40:34').
od(1.2021, '2007-03-25 21:47:33').
od(1.2325, '2007-03-25 21:54:49').
od(1.2029, '2007-03-25 22:02:00').
od(1.1521, '2007-03-25 22:09:12').
od(1.1618, '2007-03-25 22:16:30').
od(1.1753, '2007-03-25 22:23:43').
od(1.1309, '2007-03-25 22:31:02').
od(1.2092, '2007-03-25 22:38:16').
od(1.2015, '2007-03-25 22:45:24').
od(1.1399, '2007-03-25 22:52:47').
od(1.2524, '2007-03-25 23:00:13').
od(1.1691, '2007-03-25 23:07:27').
od(1.1371, '2007-03-25 23:14:33').
od(1.1602, '2007-03-25 23:21:41').
od(1.1544, '2007-03-25 23:28:53').
od(1.2613, '2007-03-25 23:36:04').
od(1.2134, '2007-03-25 23:43:14').
od(1.1877, '2007-03-25 23:50:28').
od(1.1954, '2007-03-25 23:57:51').
od(1.2086, '2007-03-26 00:05:05').
od(1.2168, '2007-03-26 00:12:11').
od(1.2543, '2007-03-26 00:19:24').
od(1.2209, '2007-03-26 00:26:41').
od(1.1841, '2007-03-26 00:33:50').
od(1.2126, '2007-03-26 00:41:07').
od(1.1922, '2007-03-26 00:48:28').
od(1.1992, '2007-03-26 00:55:39').
od(1.1547, '2007-03-26 01:02:57').
od(1.1773, '2007-03-26 01:10:22').
od(1.2003, '2007-03-26 01:17:40').
od(1.1384, '2007-03-26 01:24:37').
od(1.167, '2007-03-26 01:32:01').
od(1.1389, '2007-03-26 01:39:07').
od(1.1445, '2007-03-26 01:46:21').
od(1.1731, '2007-03-26 01:53:41').
od(1.1972, '2007-03-26 02:01:03').
od(1.1782, '2007-03-26 02:08:18').
od(1.1698, '2007-03-26 02:15:32').
od(1.1952, '2007-03-26 02:22:51').
od(1.192, '2007-03-26 02:30:19').
od(1.1592, '2007-03-26 02:37:42').
od(1.1343, '2007-03-26 02:45:02').
od(1.1725, '2007-03-26 02:52:23').
od(1.2221, '2007-03-26 02:59:48').
od(1.2135, '2007-03-26 03:07:09').
od(1.1939, '2007-03-26 03:14:38').
od(1.1887, '2007-03-26 03:21:58').
od(1.1668, '2007-03-26 03:29:23').
od(1.2071, '2007-03-26 03:36:49').
od(1.2018, '2007-03-26 03:44:03').
od(1.2428, '2007-03-26 03:51:30').
od(1.2102, '2007-03-26 03:58:52').
od(1.2002, '2007-03-26 04:06:18').
od(1.2509, '2007-03-26 04:13:40').
od(1.2483, '2007-03-26 04:20:56').
od(1.1459, '2007-03-26 04:28:11').
od(1.1865, '2007-03-26 04:35:19').
od(1.1454, '2007-03-26 04:42:30').
od(1.2432, '2007-03-26 04:49:41').
od(1.1659, '2007-03-26 04:57:00').
od(1.2175, '2007-03-26 05:04:31').
od(1.209, '2007-03-26 05:11:43').
od(1.1421, '2007-03-26 05:18:50').
od(1.2228, '2007-03-26 05:26:18').
od(1.2215, '2007-03-26 05:33:36').
od(1.1969, '2007-03-26 05:40:53').
od(1.1917, '2007-03-26 05:48:10').
od(1.1635, '2007-03-26 05:55:30').
od(1.2033, '2007-03-26 06:02:52').
od(1.1661, '2007-03-26 06:10:14').
od(1.2252, '2007-03-26 06:17:41').
od(1.1895, '2007-03-26 06:24:58').
od(1.1041, '2007-03-26 06:32:12').
od(1.2097, '2007-03-26 06:39:31').
od(1.1786, '2007-03-26 06:46:44').
od(1.229, '2007-03-26 06:53:55').
od(1.2054, '2007-03-26 07:01:16').
od(1.178, '2007-03-26 07:08:25').
od(1.1673, '2007-03-26 07:15:36').
od(1.1994, '2007-03-26 07:22:37').
od(1.1555, '2007-03-26 07:30:09').
od(1.1413, '2007-03-26 07:37:31').
od(1.1862, '2007-03-26 07:44:48').
od(1.1629, '2007-03-26 07:52:13').
od(1.1281, '2007-03-26 08:00:24').
od(1.1619, '2007-03-26 08:07:43').
od(1.2166, '2007-03-26 08:15:15').
od(1.1488, '2007-03-26 08:22:36').
od(1.1643, '2007-03-26 08:29:59').
od(1.1477, '2007-03-26 08:37:17').
od(1.2057, '2007-03-26 08:44:32').
od(1.2025, '2007-03-26 08:51:59').
od(1.1512, '2007-03-26 08:59:14').
od(1.1432, '2007-03-26 09:06:28').
od(1.1304, '2007-03-26 09:13:47').
od(1.1465, '2007-03-26 09:20:54').
od(1.1466, '2007-03-26 09:27:59').
od(1.1875, '2007-03-26 09:35:15').
