od(0.1169, '2007-01-26 13:59:15').
od(0.157, '2007-01-26 14:33:17').
od(0.188, '2007-01-26 17:44:44').
od(0.2297, '2007-01-26 18:34:39').
od(0.2408, '2007-01-26 18:51:58').
od(0.269, '2007-01-26 19:09:25').
od(0.2969, '2007-01-26 19:29:53').
od(0.3332, '2007-01-26 19:50:15').
od(0.3749, '2007-01-26 20:10:28').
od(0.4198, '2007-01-26 20:30:42').
od(0.476, '2007-01-26 20:50:54').
od(0.5379, '2007-01-26 21:11:08').
od(0.6004, '2007-01-26 21:31:22').
od(0.659, '2007-01-26 21:51:34').
od(0.7325, '2007-01-26 22:11:47').
od(0.7942, '2007-01-26 22:32:01').
od(0.86, '2007-01-26 22:52:11').
od(0.9336, '2007-01-26 23:12:27').
od(1.005, '2007-01-26 23:32:42').
od(1.0635, '2007-01-26 23:52:57').
od(1.131, '2007-01-27 00:13:32').
od(1.1888, '2007-01-27 00:34:19').
od(1.2318, '2007-01-27 00:54:48').
od(1.2751, '2007-01-27 01:15:16').
od(1.306, '2007-01-27 01:35:55').
od(1.3335, '2007-01-27 01:56:08').
od(1.3624, '2007-01-27 02:16:26').
od(1.3842, '2007-01-27 02:36:42').
od(1.3996, '2007-01-27 02:57:00').
od(1.4084, '2007-01-27 03:17:13').
od(1.4174, '2007-01-27 03:37:27').
od(1.4214, '2007-01-27 03:57:39').
od(1.4239, '2007-01-27 04:17:53').
od(1.4262, '2007-01-27 04:38:04').
od(1.4253, '2007-01-27 04:58:17').
od(1.4292, '2007-01-27 05:18:32').
od(1.4296, '2007-01-27 05:38:46').
od(1.4321, '2007-01-27 05:58:55').
od(1.4321, '2007-01-27 06:19:05').
od(1.4338, '2007-01-27 06:39:22').
od(1.4343, '2007-01-27 06:59:41').
od(1.4332, '2007-01-27 07:19:53').
od(1.4365, '2007-01-27 07:40:07').
od(1.4369, '2007-01-27 08:00:18').
od(1.4394, '2007-01-27 08:20:34').
od(1.4409, '2007-01-27 08:40:49').
od(1.4406, '2007-01-27 09:01:20').
od(1.4414, '2007-01-27 09:23:39').
od(1.4386, '2007-01-27 09:44:00').
od(1.4412, '2007-01-27 10:04:24').
od(1.445, '2007-01-27 10:57:30').
od(1.4445, '2007-01-27 12:12:13').
