od(0.1311, '2007-03-06 12:27:29').
od(0.1424, '2007-03-06 12:31:38').
od(0.126, '2007-03-06 12:35:50').
od(0.1403, '2007-03-06 12:39:59').
od(0.1258, '2007-03-06 12:44:08').
od(0.1251, '2007-03-06 12:48:17').
od(0.1336, '2007-03-06 12:52:26').
od(0.1298, '2007-03-06 12:57:59').
od(0.1275, '2007-03-06 13:03:19').
od(0.1305, '2007-03-06 13:08:36').
od(0.126, '2007-03-06 13:13:51').
od(0.1279, '2007-03-06 13:19:09').
od(0.1353, '2007-03-06 13:24:26').
od(0.1294, '2007-03-06 13:29:42').
od(0.1311, '2007-03-06 13:35:05').
od(0.1312, '2007-03-06 13:40:20').
od(0.1291, '2007-03-06 13:45:31').
od(0.1345, '2007-03-06 13:50:43').
od(0.1335, '2007-03-06 13:56:04').
od(0.1334, '2007-03-06 14:01:16').
od(0.1506, '2007-03-06 14:08:32').
od(0.1405, '2007-03-06 14:13:45').
od(0.1384, '2007-03-06 14:18:59').
od(0.147, '2007-03-06 14:24:15').
od(0.1424, '2007-03-06 14:29:26').
od(0.1456, '2007-03-06 14:34:45').
od(0.1437, '2007-03-06 14:41:18').
od(0.1468, '2007-03-06 14:47:30').
od(0.1486, '2007-03-06 14:53:52').
od(0.1499, '2007-03-06 15:00:06').
od(0.1537, '2007-03-06 15:06:20').
od(0.1542, '2007-03-06 15:12:41').
od(0.1554, '2007-03-06 15:18:53').
od(0.1604, '2007-03-06 15:25:16').
od(0.1613, '2007-03-06 15:31:44').
od(0.1669, '2007-03-06 15:38:11').
od(0.1667, '2007-03-06 15:44:39').
od(0.1697, '2007-03-06 15:51:03').
od(0.1747, '2007-03-06 15:57:36').
od(0.1753, '2007-03-06 16:04:04').
od(0.1815, '2007-03-06 16:10:27').
od(0.1792, '2007-03-06 16:16:41').
od(0.1829, '2007-03-06 16:22:54').
od(0.1899, '2007-03-06 16:29:17').
od(0.1896, '2007-03-06 16:35:33').
od(0.1948, '2007-03-06 16:41:52').
od(0.1987, '2007-03-06 16:48:13').
od(0.2004, '2007-03-06 16:54:37').
od(0.2063, '2007-03-06 17:01:03').
od(0.208, '2007-03-06 17:07:23').
od(0.2115, '2007-03-06 17:13:40').
od(0.2138, '2007-03-06 17:19:54').
od(0.2184, '2007-03-06 17:26:08').
od(0.2225, '2007-03-06 17:32:31').
od(0.2266, '2007-03-06 17:38:44').
od(0.2333, '2007-03-06 17:45:07').
od(0.2343, '2007-03-06 17:51:31').
od(0.2391, '2007-03-06 17:57:46').
od(0.2466, '2007-03-06 18:04:18').
od(0.2485, '2007-03-06 18:10:38').
od(0.2554, '2007-03-06 18:17:04').
od(0.2593, '2007-03-06 18:23:25').
od(0.2648, '2007-03-06 18:29:44').
od(0.272, '2007-03-06 18:36:09').
od(0.2732, '2007-03-06 18:42:25').
od(0.2834, '2007-03-06 18:48:47').
od(0.2857, '2007-03-06 18:55:05').
od(0.2934, '2007-03-06 19:01:29').
od(0.2991, '2007-03-06 19:07:58').
od(0.3033, '2007-03-06 19:14:12').
od(0.312, '2007-03-06 19:20:28').
od(0.3142, '2007-03-06 19:26:41').
od(0.322, '2007-03-06 19:32:59').
od(0.3295, '2007-03-06 19:39:20').
od(0.3351, '2007-03-06 19:45:34').
od(0.344, '2007-03-06 19:51:50').
od(0.3474, '2007-03-06 19:58:09').
od(0.3565, '2007-03-06 20:04:32').
od(0.3614, '2007-03-06 20:10:45').
od(0.3717, '2007-03-06 20:16:58').
od(0.38, '2007-03-06 20:23:17').
od(0.3817, '2007-03-06 20:29:29').
od(0.3904, '2007-03-06 20:35:45').
od(0.3997, '2007-03-06 20:42:02').
od(0.4063, '2007-03-06 20:48:32').
od(0.4149, '2007-03-06 20:54:47').
od(0.4229, '2007-03-06 21:01:09').
od(0.4287, '2007-03-06 21:07:30').
od(0.4373, '2007-03-06 21:13:45').
od(0.4444, '2007-03-06 21:20:00').
od(0.4543, '2007-03-06 21:26:15').
od(0.4587, '2007-03-06 21:32:32').
od(0.4708, '2007-03-06 21:38:49').
od(0.4785, '2007-03-06 21:45:00').
od(0.4861, '2007-03-06 21:51:23').
od(0.497, '2007-03-06 21:57:50').
od(0.5038, '2007-03-06 22:04:19').
od(0.511, '2007-03-06 22:10:38').
od(0.5198, '2007-03-06 22:16:53').
od(0.5272, '2007-03-06 22:23:08').
od(0.5381, '2007-03-06 22:29:25').
od(0.544, '2007-03-06 22:35:47').
od(0.5552, '2007-03-06 22:42:03').
od(0.5641, '2007-03-06 22:48:17').
od(0.5755, '2007-03-06 22:54:50').
od(0.59, '2007-03-06 23:01:06').
od(0.5924, '2007-03-06 23:07:23').
od(0.6043, '2007-03-06 23:13:37').
od(0.6144, '2007-03-06 23:19:52').
od(0.6217, '2007-03-06 23:26:17').
od(0.6354, '2007-03-06 23:32:33').
od(0.6463, '2007-03-06 23:38:56').
od(0.6539, '2007-03-06 23:45:21').
od(0.6653, '2007-03-06 23:51:33').
od(0.6737, '2007-03-06 23:57:56').
od(0.6811, '2007-03-07 00:04:16').
od(0.6871, '2007-03-07 00:10:38').
od(0.6942, '2007-03-07 00:16:57').
od(0.6997, '2007-03-07 00:23:14').
od(0.704, '2007-03-07 00:29:38').
od(0.7102, '2007-03-07 00:35:53').
od(0.7088, '2007-03-07 00:42:21').
od(0.7147, '2007-03-07 00:48:48').
od(0.7176, '2007-03-07 00:55:14').
od(0.722, '2007-03-07 01:01:36').
od(0.7257, '2007-03-07 01:07:54').
od(0.7249, '2007-03-07 01:14:19').
od(0.731, '2007-03-07 01:22:24').
od(0.7359, '2007-03-07 01:28:43').
od(0.7305, '2007-03-07 01:35:06').
od(0.7349, '2007-03-07 01:41:30').
od(0.7343, '2007-03-07 01:47:49').
od(0.7352, '2007-03-07 01:54:03').
od(0.7351, '2007-03-07 02:00:10').
od(0.7373, '2007-03-07 02:06:37').
od(0.7399, '2007-03-07 02:12:52').
od(0.7384, '2007-03-07 02:19:10').
od(0.7404, '2007-03-07 02:25:30').
od(0.7397, '2007-03-07 02:31:47').
od(0.7409, '2007-03-07 02:38:05').
od(0.742, '2007-03-07 02:44:18').
od(0.7396, '2007-03-07 02:50:35').
od(0.7422, '2007-03-07 02:56:54').
od(0.743, '2007-03-07 03:03:16').
od(0.7413, '2007-03-07 03:09:38').
od(0.7457, '2007-03-07 03:15:52').
od(0.7421, '2007-03-07 03:22:15').
od(0.744, '2007-03-07 03:28:32').
od(0.7433, '2007-03-07 03:34:52').
od(0.743, '2007-03-07 03:41:16').
od(0.7438, '2007-03-07 03:47:30').
od(0.7439, '2007-03-07 03:53:43').
od(0.7456, '2007-03-07 04:00:04').
od(0.7452, '2007-03-07 04:06:25').
od(0.7492, '2007-03-07 04:12:39').
od(0.7464, '2007-03-07 04:18:54').
od(0.7457, '2007-03-07 04:25:12').
od(0.7483, '2007-03-07 04:31:40').
od(0.7476, '2007-03-07 04:37:56').
od(0.7473, '2007-03-07 04:44:14').
od(0.7483, '2007-03-07 04:50:31').
od(0.7475, '2007-03-07 04:56:50').
od(0.7473, '2007-03-07 05:03:07').
od(0.7493, '2007-03-07 05:09:23').
od(0.7471, '2007-03-07 05:15:40').
od(0.7486, '2007-03-07 05:21:54').
od(0.7478, '2007-03-07 05:28:10').
od(0.7495, '2007-03-07 05:34:24').
od(0.7484, '2007-03-07 05:40:37').
od(0.7482, '2007-03-07 05:46:52').
od(0.7537, '2007-03-07 05:53:05').
od(0.7485, '2007-03-07 05:59:24').
od(0.7484, '2007-03-07 06:05:48').
od(0.7465, '2007-03-07 06:12:04').
od(0.7449, '2007-03-07 06:18:26').
od(0.7443, '2007-03-07 06:24:44').
od(0.7416, '2007-03-07 06:31:05').
od(0.7398, '2007-03-07 06:37:20').
od(0.7401, '2007-03-07 06:43:34').
od(0.7399, '2007-03-07 06:49:48').
od(0.7419, '2007-03-07 06:56:05').
od(0.7396, '2007-03-07 07:02:29').
od(0.7425, '2007-03-07 07:08:37').
od(0.7412, '2007-03-07 07:14:49').
od(0.7396, '2007-03-07 07:21:06').
od(0.7445, '2007-03-07 07:27:19').
od(0.7454, '2007-03-07 07:33:45').
od(0.7474, '2007-03-07 07:40:07').
od(0.7488, '2007-03-07 07:46:24').
od(0.7476, '2007-03-07 07:52:40').
od(0.7487, '2007-03-07 07:59:00').
od(0.7485, '2007-03-07 08:05:11').
od(0.7514, '2007-03-07 08:11:20').
od(0.75, '2007-03-07 08:17:33').
od(0.7493, '2007-03-07 08:23:42').
od(0.7539, '2007-03-07 08:29:59').
od(0.7503, '2007-03-07 08:36:21').
od(0.7516, '2007-03-07 08:42:35').
od(0.7519, '2007-03-07 08:48:53').
od(0.7498, '2007-03-07 08:55:07').
od(0.7512, '2007-03-07 09:01:23').
od(0.7511, '2007-03-07 09:07:48').
od(0.7524, '2007-03-07 09:14:01').
od(0.7514, '2007-03-07 09:20:18').
od(0.7536, '2007-03-07 09:57:19').
od(0.7655, '2007-03-07 10:03:23').
od(0.7593, '2007-03-07 10:09:42').
od(0.7547, '2007-03-07 10:15:57').
od(0.7551, '2007-03-07 10:22:14').
od(0.7524, '2007-03-07 10:28:30').
od(0.7567, '2007-03-07 10:34:47').
od(0.7602, '2007-03-07 10:41:04').
od(0.7547, '2007-03-07 10:47:18').
od(0.7558, '2007-03-07 11:15:56').
od(0.7556, '2007-03-07 11:22:13').
od(0.7676, '2007-03-07 11:28:29').
od(0.7607, '2007-03-07 11:34:43').
od(0.7598, '2007-03-07 11:40:57').
od(0.7561, '2007-03-07 11:47:10').
od(0.7556, '2007-03-07 11:53:26').
od(0.7578, '2007-03-07 11:59:40').
od(0.7566, '2007-03-07 12:06:08').
od(0.7571, '2007-03-07 12:12:21').
od(0.7558, '2007-03-07 12:18:39').
od(0.7572, '2007-03-07 12:24:53').
od(0.758, '2007-03-07 12:31:09').
od(0.7569, '2007-03-07 12:37:24').
od(0.7573, '2007-03-07 12:43:37').
od(0.7579, '2007-03-07 12:49:52').
od(0.7569, '2007-03-07 12:56:02').
od(0.7579, '2007-03-07 13:02:21').
od(0.7586, '2007-03-07 13:15:41').
od(0.7599, '2007-03-07 13:21:56').
od(0.7601, '2007-03-07 13:28:12').
od(0.7585, '2007-03-07 13:34:30').
od(0.7592, '2007-03-07 13:40:46').
od(0.7582, '2007-03-07 13:47:00').
od(0.76, '2007-03-07 13:53:22').
od(0.7593, '2007-03-07 13:59:36').
od(0.7578, '2007-03-07 14:05:42').
od(0.7598, '2007-03-07 14:11:59').
od(0.7588, '2007-03-07 14:18:12').
od(0.7588, '2007-03-07 14:24:28').
od(0.7602, '2007-03-07 14:30:34').
od(0.76, '2007-03-07 14:36:54').
od(0.7603, '2007-03-07 14:43:07').
od(0.7599, '2007-03-07 14:49:28').
od(0.7607, '2007-03-07 14:55:42').
od(0.7608, '2007-03-07 15:01:57').
od(0.7612, '2007-03-07 15:08:14').
od(0.7636, '2007-03-07 15:14:33').
od(0.7628, '2007-03-07 15:49:27').
od(0.7643, '2007-03-07 15:55:25').
od(0.7646, '2007-03-07 16:01:55').
od(0.7614, '2007-03-07 16:08:21').
od(0.7638, '2007-03-07 16:14:30').
od(0.7631, '2007-03-07 16:20:44').
od(0.7627, '2007-03-07 16:27:06').
od(0.7644, '2007-03-07 16:43:34').
od(0.7634, '2007-03-07 16:49:45').
od(0.7631, '2007-03-07 16:55:57').
od(0.7622, '2007-03-07 17:02:18').
od(0.7624, '2007-03-07 17:08:41').
od(0.7616, '2007-03-07 17:15:00').
od(0.7623, '2007-03-07 17:21:15').
od(0.784, '2007-03-07 17:31:45').
od(0.7659, '2007-03-07 17:37:56').
od(0.7614, '2007-03-07 17:44:15').
od(0.7633, '2007-03-07 17:50:29').
od(0.7615, '2007-03-07 17:56:42').
od(0.7627, '2007-03-07 18:02:59').
od(0.7628, '2007-03-07 18:09:13').
od(0.7623, '2007-03-07 18:15:26').
od(0.7642, '2007-03-07 18:21:35').
od(0.761, '2007-03-07 18:27:55').
od(0.7631, '2007-03-07 18:34:00').
od(0.7622, '2007-03-07 18:40:17').
od(0.7627, '2007-03-07 18:46:36').
od(0.7628, '2007-03-07 18:52:36').
od(0.764, '2007-03-07 18:59:00').
od(0.7855, '2007-03-07 19:10:28').
od(0.762, '2007-03-07 19:22:40').
od(0.7614, '2007-03-07 19:28:34').
od(0.7637, '2007-03-07 19:34:53').
od(0.7609, '2007-03-07 19:40:56').
od(0.7605, '2007-03-07 19:47:02').
od(0.7623, '2007-03-07 19:53:15').
od(0.7613, '2007-03-07 19:59:40').
od(0.7614, '2007-03-07 20:06:04').
od(0.7609, '2007-03-07 20:12:20').
od(0.7602, '2007-03-07 20:18:28').
od(0.7632, '2007-03-07 20:24:35').
od(0.762, '2007-03-07 20:30:48').
od(0.7609, '2007-03-07 20:36:59').
od(0.7604, '2007-03-07 20:43:16').
od(0.764, '2007-03-07 20:49:39').
od(0.7617, '2007-03-07 20:56:01').
od(0.7633, '2007-03-07 21:02:25').
od(0.7643, '2007-03-07 21:08:56').
od(0.7632, '2007-03-07 21:15:05').
od(0.7641, '2007-03-07 21:21:24').
od(0.7633, '2007-03-07 21:27:45').
od(0.7652, '2007-03-07 21:33:49').
od(0.7639, '2007-03-07 21:39:51').
od(0.763, '2007-03-07 21:45:56').
od(0.765, '2007-03-07 21:52:09').
od(0.7615, '2007-03-07 21:58:28').
od(0.7638, '2007-03-07 22:04:44').
od(0.7645, '2007-03-07 22:11:00').
od(0.762, '2007-03-07 22:17:17').
od(0.7631, '2007-03-07 22:23:31').
od(0.7637, '2007-03-07 22:29:49').
od(0.764, '2007-03-07 22:36:09').
od(0.7651, '2007-03-07 22:42:27').
od(0.7625, '2007-03-07 22:48:48').
od(0.7635, '2007-03-07 22:55:05').
od(0.7629, '2007-03-07 23:01:24').
od(0.7628, '2007-03-07 23:07:40').
od(0.7636, '2007-03-07 23:13:57').
od(0.7617, '2007-03-07 23:20:12').
od(0.7635, '2007-03-07 23:26:33').
od(0.7642, '2007-03-07 23:32:52').
od(0.7636, '2007-03-07 23:39:15').
od(0.764, '2007-03-07 23:45:36').
od(0.7628, '2007-03-07 23:51:58').
od(0.7629, '2007-03-07 23:58:16').
od(0.7641, '2007-03-08 00:04:36').
od(0.7634, '2007-03-08 00:10:52').
od(0.7646, '2007-03-08 00:17:12').
od(0.7638, '2007-03-08 00:23:23').
od(0.7639, '2007-03-08 00:29:43').
od(0.7653, '2007-03-08 00:36:14').
od(0.765, '2007-03-08 00:42:46').
od(0.7657, '2007-03-08 00:49:25').
od(0.7638, '2007-03-08 00:55:53').
od(0.7657, '2007-03-08 01:02:04').
od(0.7665, '2007-03-08 01:08:20').
od(0.766, '2007-03-08 01:14:26').
od(0.7662, '2007-03-08 01:20:44').
od(0.7641, '2007-03-08 01:27:10').
od(0.767, '2007-03-08 01:33:31').
od(0.7665, '2007-03-08 01:39:50').
od(0.765, '2007-03-08 01:46:07').
od(0.7684, '2007-03-08 01:52:26').
od(0.7672, '2007-03-08 01:58:43').
od(0.7683, '2007-03-08 02:04:58').
od(0.7675, '2007-03-08 02:11:19').
od(0.7677, '2007-03-08 02:17:31').
od(0.7662, '2007-03-08 02:23:45').
od(0.7675, '2007-03-08 02:30:03').
od(0.767, '2007-03-08 02:36:22').
od(0.768, '2007-03-08 02:42:38').
od(0.7698, '2007-03-08 02:49:02').
od(0.7693, '2007-03-08 02:55:22').
od(0.7682, '2007-03-08 03:01:43').
od(0.7693, '2007-03-08 03:08:08').
od(0.7683, '2007-03-08 03:14:20').
od(0.7677, '2007-03-08 03:20:40').
od(0.7692, '2007-03-08 03:26:48').
od(0.768, '2007-03-08 03:33:00').
od(0.7682, '2007-03-08 03:39:15').
od(0.768, '2007-03-08 03:45:34').
od(0.769, '2007-03-08 03:51:59').
od(0.7693, '2007-03-08 03:58:10').
od(0.7688, '2007-03-08 04:04:19').
od(0.7682, '2007-03-08 04:10:25').
od(0.7692, '2007-03-08 04:16:50').
od(0.7689, '2007-03-08 04:23:10').
od(0.7694, '2007-03-08 04:29:27').
od(0.7685, '2007-03-08 04:35:42').
od(0.7689, '2007-03-08 04:42:06').
od(0.7716, '2007-03-08 04:48:29').
od(0.7693, '2007-03-08 04:54:55').
od(0.7715, '2007-03-08 05:01:13').
od(0.7691, '2007-03-08 05:07:37').
od(0.7714, '2007-03-08 05:13:57').
od(0.7708, '2007-03-08 05:20:16').
od(0.7716, '2007-03-08 05:26:33').
od(0.7697, '2007-03-08 05:32:52').
od(0.7706, '2007-03-08 05:39:03').
od(0.7713, '2007-03-08 05:45:27').
od(0.7713, '2007-03-08 05:51:47').
od(0.7716, '2007-03-08 05:58:12').
od(0.7734, '2007-03-08 06:04:25').
od(0.7693, '2007-03-08 06:10:43').
od(0.7722, '2007-03-08 06:17:01').
od(0.7708, '2007-03-08 06:23:14').
od(0.7724, '2007-03-08 06:29:33').
od(0.7716, '2007-03-08 06:35:55').
od(0.7695, '2007-03-08 06:42:14').
od(0.772, '2007-03-08 06:48:31').
od(0.7704, '2007-03-08 06:54:53').
od(0.7713, '2007-03-08 07:01:15').
od(0.7728, '2007-03-08 07:07:29').
od(0.7707, '2007-03-08 07:13:40').
od(0.7714, '2007-03-08 07:19:59').
od(0.772, '2007-03-08 07:26:17').
od(0.7741, '2007-03-08 07:32:35').
od(0.7737, '2007-03-08 07:38:54').
od(0.7712, '2007-03-08 07:45:15').
od(0.7743, '2007-03-08 07:51:28').
od(0.7724, '2007-03-08 07:57:46').
od(0.7713, '2007-03-08 08:04:02').
od(0.7739, '2007-03-08 08:10:18').
od(0.7717, '2007-03-08 08:16:33').
od(0.7729, '2007-03-08 08:22:53').
od(0.774, '2007-03-08 08:29:15').
od(0.7723, '2007-03-08 08:35:32').
od(0.7724, '2007-03-08 08:45:46').
od(0.7733, '2007-03-08 08:58:02').
od(0.7732, '2007-03-08 09:04:20').
od(0.772, '2007-03-08 09:10:17').
od(0.7734, '2007-03-08 09:27:09').
od(0.7749, '2007-03-08 09:33:22').
od(0.7736, '2007-03-08 09:39:53').
od(0.773, '2007-03-08 09:46:12').
od(0.7733, '2007-03-08 09:52:20').
od(0.7738, '2007-03-08 09:58:38').
od(0.7746, '2007-03-08 10:04:56').
od(0.7755, '2007-03-08 10:11:12').
od(0.7754, '2007-03-08 10:17:29').
od(0.772, '2007-03-08 10:23:39').
od(0.7758, '2007-03-08 10:29:57').
od(0.7773, '2007-03-08 10:36:17').
od(0.7764, '2007-03-08 10:42:32').
od(0.7748, '2007-03-08 10:48:53').
od(0.7753, '2007-03-08 10:55:05').
od(0.7754, '2007-03-08 11:01:21').
od(0.7775, '2007-03-08 11:07:32').
od(0.7758, '2007-03-08 11:13:51').
od(0.7764, '2007-03-08 11:20:12').
od(0.7767, '2007-03-08 11:26:38').
od(0.7762, '2007-03-08 11:32:55').
od(0.7781, '2007-03-08 11:39:17').
od(0.7771, '2007-03-08 11:45:43').
od(0.778, '2007-03-08 11:52:00').
od(0.7763, '2007-03-08 11:58:18').
od(0.7783, '2007-03-08 12:04:40').
od(0.7777, '2007-03-08 12:10:54').
od(0.7762, '2007-03-08 12:16:57').
od(0.7781, '2007-03-08 12:23:04').
od(0.7767, '2007-03-08 12:29:26').
od(0.7772, '2007-03-08 12:35:41').
od(0.7792, '2007-03-08 12:41:56').
od(0.7786, '2007-03-08 12:48:14').
od(0.7776, '2007-03-08 12:54:34').
od(0.7779, '2007-03-08 13:00:54').
od(0.7794, '2007-03-08 13:07:15').
od(0.78, '2007-03-08 13:13:37').
od(0.7777, '2007-03-08 13:19:57').
od(0.7796, '2007-03-08 13:26:12').
od(0.7785, '2007-03-08 13:32:37').
od(0.7796, '2007-03-08 13:38:54').
od(0.781, '2007-03-08 13:45:15').
od(0.7789, '2007-03-08 13:51:31').
od(0.7785, '2007-03-08 13:57:51').
od(0.7786, '2007-03-08 14:04:11').
od(0.7782, '2007-03-08 14:10:23').
od(0.7818, '2007-03-08 14:16:43').
od(0.7794, '2007-03-08 14:22:55').
od(0.7803, '2007-03-08 14:29:08').
od(0.7791, '2007-03-08 14:35:26').
od(0.7838, '2007-03-08 14:41:48').
od(0.7808, '2007-03-08 14:48:01').
od(0.7801, '2007-03-08 14:54:17').
od(0.7797, '2007-03-08 15:00:27').
od(0.7794, '2007-03-08 15:06:35').
od(0.7808, '2007-03-08 15:12:56').
od(0.7816, '2007-03-08 15:19:17').
od(0.7814, '2007-03-08 15:25:41').
od(0.7821, '2007-03-08 15:32:12').
od(0.7814, '2007-03-08 15:38:34').
od(0.7821, '2007-03-08 15:44:55').
od(0.7829, '2007-03-08 15:51:25').
od(0.7802, '2007-03-08 15:57:51').
od(0.782, '2007-03-08 16:04:13').
od(0.7832, '2007-03-08 16:10:41').
od(0.7819, '2007-03-08 16:16:52').
od(0.7828, '2007-03-08 16:23:15').
od(0.7805, '2007-03-08 16:29:28').
od(0.7821, '2007-03-08 16:35:38').
od(0.7812, '2007-03-08 16:41:55').
od(0.7819, '2007-03-08 16:48:14').
od(0.7821, '2007-03-08 16:54:31').
od(0.7813, '2007-03-08 17:00:46').
od(0.7844, '2007-03-08 17:07:12').
od(0.7819, '2007-03-08 17:13:22').
od(0.7824, '2007-03-08 17:19:39').
od(0.7819, '2007-03-08 17:25:52').
od(0.7822, '2007-03-08 17:31:58').
od(0.7822, '2007-03-08 17:38:17').
od(0.7829, '2007-03-08 17:44:33').
od(0.781, '2007-03-08 17:50:50').
od(0.7815, '2007-03-08 17:57:03').
od(0.7819, '2007-03-08 18:03:18').
od(0.7819, '2007-03-08 18:09:44').
od(0.7834, '2007-03-08 18:16:02').
od(0.7829, '2007-03-08 18:22:16').
od(0.7821, '2007-03-08 18:28:35').
od(0.7826, '2007-03-08 18:34:50').
od(0.784, '2007-03-08 18:41:11').
od(0.7856, '2007-03-08 18:47:30').
od(0.7853, '2007-03-08 18:53:42').
od(0.7829, '2007-03-08 18:59:53').
od(0.7834, '2007-03-08 19:06:23').
od(0.7837, '2007-03-08 19:12:47').
od(0.7835, '2007-03-08 19:19:12').
od(0.7844, '2007-03-08 19:25:28').
od(0.7837, '2007-03-08 19:31:45').
od(0.7859, '2007-03-08 19:38:00').
od(0.789, '2007-03-08 19:44:18').
od(0.7859, '2007-03-08 19:50:37').
od(0.7863, '2007-03-08 19:56:52').
od(0.7866, '2007-03-08 20:03:14').
od(0.7844, '2007-03-08 20:09:31').
od(0.7874, '2007-03-08 20:15:45').
od(0.7875, '2007-03-08 20:22:03').
od(0.7855, '2007-03-08 20:28:19').
od(0.7846, '2007-03-08 20:34:36').
od(0.7829, '2007-03-08 20:41:00').
od(0.7841, '2007-03-08 20:47:20').
od(0.7832, '2007-03-08 20:53:38').
od(0.7822, '2007-03-08 20:59:53').
od(0.7831, '2007-03-08 21:06:13').
od(0.7824, '2007-03-08 21:12:30').
od(0.7825, '2007-03-08 21:18:47').
od(0.7858, '2007-03-08 21:25:09').
od(0.7861, '2007-03-08 21:31:26').
od(0.7852, '2007-03-08 21:37:44').
od(0.7864, '2007-03-08 21:44:01').
od(0.7875, '2007-03-08 21:50:19').
od(0.7889, '2007-03-08 21:56:38').
od(0.7867, '2007-03-08 22:03:00').
od(0.7872, '2007-03-08 22:09:14').
od(0.7856, '2007-03-08 22:15:34').
od(0.7884, '2007-03-08 22:21:46').
od(0.7907, '2007-03-08 22:28:03').
od(0.7862, '2007-03-08 22:34:17').
od(0.7898, '2007-03-08 22:40:37').
od(0.7843, '2007-03-08 22:46:51').
od(0.7873, '2007-03-08 22:53:11').
od(0.7893, '2007-03-08 22:59:29').
od(0.7904, '2007-03-08 23:05:57').
od(0.7874, '2007-03-08 23:12:15').
od(0.7883, '2007-03-08 23:18:33').
od(0.7884, '2007-03-08 23:24:49').
od(0.7898, '2007-03-08 23:31:09').
od(0.7899, '2007-03-08 23:37:30').
od(0.7887, '2007-03-08 23:43:51').
od(0.7885, '2007-03-08 23:50:05').
od(0.789, '2007-03-08 23:56:18').
od(0.7876, '2007-03-09 00:02:35').
od(0.7893, '2007-03-09 00:08:57').
od(0.7896, '2007-03-09 00:15:20').
od(0.79, '2007-03-09 00:21:38').
od(0.7907, '2007-03-09 00:28:02').
od(0.7889, '2007-03-09 00:34:25').
od(0.7884, '2007-03-09 00:40:40').
od(0.7896, '2007-03-09 00:47:02').
od(0.7896, '2007-03-09 00:53:43').
od(0.7891, '2007-03-09 01:00:07').
od(0.7887, '2007-03-09 01:06:29').
od(0.7893, '2007-03-09 01:12:53').
od(0.7886, '2007-03-09 01:19:08').
od(0.796, '2007-03-09 01:26:58').
od(0.7911, '2007-03-09 01:33:14').
od(0.7898, '2007-03-09 01:39:27').
od(0.7906, '2007-03-09 01:45:42').
od(0.7881, '2007-03-09 01:51:53').
od(0.7889, '2007-03-09 01:58:11').
od(0.7911, '2007-03-09 02:04:25').
od(0.7903, '2007-03-09 02:10:51').
od(0.79, '2007-03-09 02:17:09').
od(0.7899, '2007-03-09 02:23:18').
od(0.7911, '2007-03-09 02:29:39').
od(0.79, '2007-03-09 02:35:54').
od(0.7905, '2007-03-09 02:42:16').
od(0.7899, '2007-03-09 02:48:36').
od(0.7907, '2007-03-09 02:54:50').
od(0.7907, '2007-03-09 03:01:07').
od(0.7888, '2007-03-09 03:07:31').
od(0.7892, '2007-03-09 03:13:48').
od(0.7896, '2007-03-09 03:20:05').
od(0.7893, '2007-03-09 03:26:22').
od(0.7917, '2007-03-09 03:32:41').
od(0.7911, '2007-03-09 03:38:57').
od(0.7915, '2007-03-09 03:45:25').
od(0.7902, '2007-03-09 03:51:37').
od(0.7939, '2007-03-09 03:57:57').
od(0.7914, '2007-03-09 04:04:16').
od(0.7926, '2007-03-09 04:10:38').
od(0.7948, '2007-03-09 04:17:02').
od(0.7907, '2007-03-09 04:23:19').
od(0.7921, '2007-03-09 04:29:38').
od(0.792, '2007-03-09 04:35:54').
od(0.7919, '2007-03-09 04:42:16').
od(0.7915, '2007-03-09 04:48:34').
od(0.7947, '2007-03-09 04:54:48').
od(0.7921, '2007-03-09 05:01:07').
od(0.7919, '2007-03-09 05:07:31').
od(0.7924, '2007-03-09 05:13:46').
od(0.7929, '2007-03-09 05:20:05').
od(0.7923, '2007-03-09 05:26:21').
od(0.7926, '2007-03-09 05:32:43').
od(0.7923, '2007-03-09 05:38:59').
od(0.7951, '2007-03-09 05:45:18').
od(0.7924, '2007-03-09 05:51:35').
od(0.7941, '2007-03-09 05:57:40').
od(0.7931, '2007-03-09 06:03:54').
od(0.7923, '2007-03-09 06:10:13').
od(0.794, '2007-03-09 06:16:33').
od(0.792, '2007-03-09 06:22:49').
od(0.7928, '2007-03-09 06:29:05').
od(0.7928, '2007-03-09 06:35:24').
od(0.7931, '2007-03-09 06:41:38').
od(0.7929, '2007-03-09 06:48:05').
od(0.7923, '2007-03-09 06:54:26').
od(0.794, '2007-03-09 07:00:47').
od(0.7933, '2007-03-09 07:07:02').
od(0.7931, '2007-03-09 07:13:11').
od(0.7946, '2007-03-09 07:19:28').
od(0.7928, '2007-03-09 07:25:49').
od(0.794, '2007-03-09 07:32:07').
od(0.7948, '2007-03-09 07:38:32').
od(0.7942, '2007-03-09 07:44:49').
od(0.7944, '2007-03-09 07:51:12').
od(0.7945, '2007-03-09 07:57:35').
od(0.796, '2007-03-09 08:03:57').
od(0.797, '2007-03-09 08:10:23').
od(0.7938, '2007-03-09 08:16:38').
od(0.7968, '2007-03-09 08:22:56').
od(0.7961, '2007-03-09 08:29:15').
od(0.7951, '2007-03-09 08:35:29').
od(0.7956, '2007-03-09 08:41:44').
od(0.7956, '2007-03-09 08:48:03').
od(0.796, '2007-03-09 08:54:25').
od(0.7955, '2007-03-09 09:00:43').
od(0.7952, '2007-03-09 09:06:59').
od(0.7969, '2007-03-09 09:13:20').
od(0.7948, '2007-03-09 09:19:31').
od(0.7961, '2007-03-09 09:25:50').
od(0.7946, '2007-03-09 09:32:09').
od(0.7986, '2007-03-09 09:38:25').
od(0.7963, '2007-03-09 09:44:41').
od(0.7954, '2007-03-09 09:50:58').
od(0.7969, '2007-03-09 09:57:14').
od(0.7953, '2007-03-09 10:03:33').
od(0.7983, '2007-03-09 10:09:52').
od(0.7976, '2007-03-09 10:16:07').
od(0.7975, '2007-03-09 10:22:27').
od(0.798, '2007-03-09 10:28:47').
od(0.7961, '2007-03-09 10:35:06').
od(0.8033, '2007-03-09 10:42:14').
od(0.7986, '2007-03-09 10:49:35').
od(0.7974, '2007-03-09 10:55:54').
od(0.7984, '2007-03-09 11:02:09').
od(0.7966, '2007-03-09 11:08:33').
od(0.7967, '2007-03-09 11:14:52').
od(0.7976, '2007-03-09 11:22:22').
od(0.7963, '2007-03-09 11:29:36').
od(0.7985, '2007-03-09 11:35:49').
od(0.7997, '2007-03-09 11:42:01').
od(0.7965, '2007-03-09 11:48:10').
od(0.7991, '2007-03-09 11:54:26').
od(0.7982, '2007-03-09 12:00:46').
od(0.7986, '2007-03-09 12:05:50').
od(0.7978, '2007-03-09 12:10:59').
od(0.7976, '2007-03-09 12:16:15').
od(0.7986, '2007-03-09 12:21:37').
od(0.7987, '2007-03-09 12:26:55').
od(0.7971, '2007-03-09 12:32:08').
