od(0.1135, '2007-04-11 15:18:48').
od(0.1124, '2007-04-11 15:28:15').
od(0.1088, '2007-04-11 15:37:26').
od(0.1095, '2007-04-11 15:46:36').
od(0.1148, '2007-04-11 15:58:43').
od(0.1126, '2007-04-11 16:10:27').
od(0.1158, '2007-04-11 16:22:52').
od(0.1117, '2007-04-11 16:37:36').
od(0.1151, '2007-04-11 16:52:21').
od(0.1121, '2007-04-11 17:07:41').
od(0.1125, '2007-04-11 17:25:06').
od(0.1129, '2007-04-11 17:43:32').
od(0.1134, '2007-04-11 18:03:53').
od(0.1135, '2007-04-11 18:24:23').
od(0.1121, '2007-04-11 18:44:51').
od(0.1142, '2007-04-11 19:08:10').
od(0.117, '2007-04-11 19:31:22').
od(0.1156, '2007-04-11 19:54:43').
od(0.114, '2007-04-11 20:18:01').
od(0.1122, '2007-04-11 20:41:22').
od(0.1152, '2007-04-11 21:04:32').
od(0.1122, '2007-04-11 21:27:48').
od(0.1165, '2007-04-11 21:51:08').
od(0.1181, '2007-04-11 22:14:35').
od(0.1142, '2007-04-11 22:37:56').
od(0.3019, '2007-04-12 09:24:56').
od(0.3419, '2007-04-12 09:48:13').
od(0.4031, '2007-04-12 10:24:21').
od(0.4625, '2007-04-12 10:47:18').
od(0.5764, '2007-04-12 11:10:34').
od(0.6586, '2007-04-12 11:33:37').
od(0.7339, '2007-04-12 11:56:36').
od(0.8451, '2007-04-12 12:19:29').
od(0.9664, '2007-04-12 12:42:27').
od(1.027, '2007-04-12 13:05:36').
od(1.1053, '2007-04-12 13:28:43').
od(1.1593, '2007-04-12 13:51:43').
od(1.2169, '2007-04-12 14:14:52').
od(1.261, '2007-04-12 14:38:08').
od(1.2953, '2007-04-12 15:01:11').
od(1.335, '2007-04-12 15:24:52').
od(1.3714, '2007-04-12 15:48:11').
od(1.4017, '2007-04-12 16:11:28').
od(1.4256, '2007-04-12 16:34:31').
od(1.4478, '2007-04-12 16:57:46').
od(1.4696, '2007-04-12 17:20:53').
od(1.4908, '2007-04-12 17:44:03').
od(1.5074, '2007-04-12 18:07:08').
od(1.5225, '2007-04-12 18:30:25').
od(1.5363, '2007-04-12 18:53:41').
od(1.5438, '2007-04-12 19:16:57').
od(1.5453, '2007-04-12 19:40:12').
od(1.5543, '2007-04-12 20:03:20').
od(1.5568, '2007-04-12 20:26:28').
od(1.5577, '2007-04-12 20:49:41').
od(1.5582, '2007-04-12 21:12:53').
od(1.5556, '2007-04-12 21:36:09').
od(1.5532, '2007-04-12 21:59:26').
od(1.5503, '2007-04-12 22:22:41').
od(1.547, '2007-04-12 22:46:16').
od(1.5432, '2007-04-12 23:09:46').
od(1.5396, '2007-04-12 23:33:34').
od(1.5356, '2007-04-12 23:57:16').
od(1.5328, '2007-04-13 00:21:04').
od(1.5287, '2007-04-13 00:44:45').
od(1.5259, '2007-04-13 01:08:27').
od(1.5231, '2007-04-13 01:32:10').
od(1.5197, '2007-04-13 01:55:53').
od(1.5161, '2007-04-13 02:21:26').
od(1.5132, '2007-04-13 02:44:36').
od(1.5093, '2007-04-13 03:07:53').
od(1.5054, '2007-04-13 03:30:57').
od(1.5024, '2007-04-13 03:54:18').
od(1.4999, '2007-04-13 04:17:34').
od(1.4968, '2007-04-13 04:40:55').
od(1.4941, '2007-04-13 05:04:14').
od(1.4925, '2007-04-13 05:27:34').
od(1.4901, '2007-04-13 05:50:57').
od(1.4873, '2007-04-13 06:14:16').
od(1.4844, '2007-04-13 06:37:40').
od(1.4824, '2007-04-13 07:00:57').
od(1.4812, '2007-04-13 07:24:16').
od(1.4774, '2007-04-13 07:47:34').
od(1.4778, '2007-04-13 08:10:55').
od(1.4758, '2007-04-13 08:34:20').
od(1.4714, '2007-04-13 08:57:44').
od(1.4749, '2007-04-13 09:21:01').
od(1.4705, '2007-04-13 09:44:26').
od(1.4384, '2007-04-13 12:21:59').
od(1.4479, '2007-04-13 14:37:49').
od(1.4583, '2007-04-13 14:43:35').
od(1.4624, '2007-04-13 14:49:22').
od(1.46, '2007-04-13 14:55:09').
od(1.4578, '2007-04-13 15:00:56').
od(1.4576, '2007-04-13 15:06:45').
od(1.4555, '2007-04-13 15:12:35').
od(1.4497, '2007-04-13 15:18:22').
od(1.4494, '2007-04-13 15:24:14').
