od(0.1265, '2007-03-20 13:08:59').
od(0.105, '2007-03-20 14:36:08').
od(0.1072, '2007-03-20 14:59:12').
od(0.1066, '2007-03-20 15:23:34').
od(0.1065, '2007-03-20 15:49:42').
od(0.1065, '2007-03-20 16:15:44').
od(0.107, '2007-03-20 16:44:46').
od(0.1082, '2007-03-20 17:13:41').
od(0.108, '2007-03-20 17:42:41').
od(0.1095, '2007-03-20 18:11:47').
od(0.4306, '2007-03-21 10:12:45').
od(0.5113, '2007-03-21 10:41:35').
od(0.7448, '2007-03-21 11:11:16').
od(0.7935, '2007-03-21 11:40:05').
od(0.8367, '2007-03-21 13:01:43').
od(0.7465, '2007-03-21 15:39:06').
od(0.84, '2007-03-21 16:21:55').
od(1.1274, '2007-03-21 18:42:04').
od(1.4536, '2007-03-21 19:16:52').
od(1.4513, '2007-03-21 19:51:44').
od(1.4874, '2007-03-21 20:26:46').
od(1.5138, '2007-03-21 21:01:32').
od(1.5418, '2007-03-21 21:36:20').
od(1.5596, '2007-03-21 22:11:25').
od(1.5762, '2007-03-21 22:46:17').
od(1.5917, '2007-03-21 23:21:09').
od(1.6015, '2007-03-21 23:56:04').
od(1.612, '2007-03-22 00:31:16').
od(1.6246, '2007-03-22 01:06:23').
od(1.6386, '2007-03-22 01:41:14').
od(1.6453, '2007-03-22 02:16:12').
od(1.6506, '2007-03-22 02:51:29').
od(1.6569, '2007-03-22 03:26:36').
od(1.6619, '2007-03-22 04:01:30').
od(1.6622, '2007-03-22 04:36:22').
od(1.6685, '2007-03-22 05:11:16').
od(1.6709, '2007-03-22 05:46:14').
od(1.6758, '2007-03-22 06:21:21').
od(1.6728, '2007-03-22 06:58:39').
od(1.6871, '2007-03-22 12:04:45').
