od(0.1793, '2007-03-05 17:20:32').
od(0.2001, '2007-03-05 17:27:07').
od(0.1854, '2007-03-05 18:17:29').
od(0.191, '2007-03-05 18:26:07').
od(0.1937, '2007-03-05 18:37:40').
od(0.1983, '2007-03-05 18:49:20').
od(0.204, '2007-03-05 19:00:58').
od(0.212, '2007-03-05 19:13:25').
od(0.2202, '2007-03-05 19:28:01').
od(0.2309, '2007-03-05 19:42:41').
od(0.2443, '2007-03-05 19:57:25').
od(0.2587, '2007-03-05 20:15:05').
od(0.2781, '2007-03-05 20:32:33').
od(0.2993, '2007-03-05 20:49:52').
od(0.3265, '2007-03-05 21:07:29').
od(0.3565, '2007-03-05 21:25:01').
od(0.3867, '2007-03-05 21:42:25').
od(0.4269, '2007-03-05 21:59:59').
od(0.4678, '2007-03-05 22:17:24').
od(0.5097, '2007-03-05 22:35:00').
od(0.5618, '2007-03-05 22:52:36').
od(0.6109, '2007-03-05 23:10:08').
od(0.6671, '2007-03-05 23:27:36').
od(0.7212, '2007-03-05 23:44:56').
od(0.7791, '2007-03-06 00:02:32').
od(0.8408, '2007-03-06 00:20:14').
od(0.9009, '2007-03-06 00:38:00').
od(0.9557, '2007-03-06 00:55:39').
od(1.0113, '2007-03-06 01:13:18').
od(1.0648, '2007-03-06 01:30:54').
od(1.1163, '2007-03-06 01:48:29').
od(1.1568, '2007-03-06 02:06:09').
od(1.1963, '2007-03-06 02:23:38').
od(1.2301, '2007-03-06 02:41:13').
od(1.2594, '2007-03-06 02:59:05').
od(1.285, '2007-03-06 03:17:02').
od(1.3024, '2007-03-06 03:34:44').
od(1.3183, '2007-03-06 03:52:41').
od(1.3305, '2007-03-06 04:10:24').
od(1.3383, '2007-03-06 04:28:14').
od(1.343, '2007-03-06 04:45:58').
od(1.344, '2007-03-06 05:03:45').
od(1.3452, '2007-03-06 05:21:37').
od(1.3455, '2007-03-06 05:39:47').
od(1.3458, '2007-03-06 05:57:43').
od(1.3446, '2007-03-06 06:15:38').
od(1.3451, '2007-03-06 06:33:35').
od(1.3411, '2007-03-06 06:51:27').
od(1.3398, '2007-03-06 07:09:27').
od(1.3393, '2007-03-06 07:27:15').
od(1.3384, '2007-03-06 07:45:05').
od(1.3371, '2007-03-06 08:02:47').
od(1.3357, '2007-03-06 08:20:42').
od(1.3361, '2007-03-06 08:38:45').
od(1.3346, '2007-03-06 08:56:30').
od(1.333, '2007-03-06 09:14:21').
od(1.3317, '2007-03-06 09:33:52').
od(1.3342, '2007-03-06 10:14:01').
