od(0.1518, '2007-03-23 13:02:04').
od(0.1519, '2007-03-23 13:20:43').
od(0.1516, '2007-03-23 13:39:07').
od(0.1516, '2007-03-23 13:56:24').
od(0.1553, '2007-03-23 14:12:34').
od(0.1646, '2007-03-23 14:29:53').
od(0.1688, '2007-03-23 14:53:33').
od(0.178, '2007-03-23 15:09:57').
od(0.1808, '2007-03-23 15:27:25').
od(0.1861, '2007-03-23 15:44:32').
od(0.1983, '2007-03-23 16:05:00').
od(0.2077, '2007-03-23 16:23:26').
od(0.2193, '2007-03-23 16:41:48').
od(0.2315, '2007-03-23 17:00:13').
od(0.2449, '2007-03-23 17:18:27').
od(0.2588, '2007-03-23 17:36:52').
od(0.2767, '2007-03-23 17:55:03').
od(0.2928, '2007-03-23 18:13:10').
od(0.3117, '2007-03-23 18:31:32').
od(0.3304, '2007-03-23 18:49:52').
od(0.3498, '2007-03-23 19:08:09').
od(0.3744, '2007-03-23 19:26:20').
od(0.3963, '2007-03-23 19:44:31').
od(0.4183, '2007-03-23 20:02:40').
od(0.4409, '2007-03-23 20:20:45').
od(0.4667, '2007-03-23 20:38:58').
od(0.4926, '2007-03-23 20:57:24').
od(0.5189, '2007-03-23 21:15:54').
od(0.5511, '2007-03-23 21:34:21').
od(0.5796, '2007-03-23 21:52:45').
od(0.6108, '2007-03-23 22:11:03').
od(0.6402, '2007-03-23 22:29:21').
od(0.6636, '2007-03-23 22:47:28').
od(0.6961, '2007-03-23 23:05:56').
od(0.7317, '2007-03-23 23:24:37').
od(0.7591, '2007-03-23 23:43:15').
od(0.7903, '2007-03-24 00:01:28').
od(0.8197, '2007-03-24 00:19:58').
od(0.8515, '2007-03-24 00:38:15').
od(0.88, '2007-03-24 00:56:17').
od(0.8965, '2007-03-24 01:14:30').
od(0.909, '2007-03-24 01:32:49').
od(0.9165, '2007-03-24 01:51:13').
od(0.9227, '2007-03-24 02:09:37').
od(0.9263, '2007-03-24 02:27:51').
od(0.9272, '2007-03-24 02:45:46').
od(0.93, '2007-03-24 03:04:01').
od(0.9318, '2007-03-24 03:22:14').
od(0.9316, '2007-03-24 03:40:11').
od(0.9329, '2007-03-24 03:58:33').
od(0.935, '2007-03-24 04:17:00').
od(0.9339, '2007-03-24 04:35:26').
od(0.9354, '2007-03-24 04:53:24').
od(0.939, '2007-03-24 05:11:37').
od(0.9389, '2007-03-24 05:29:37').
od(0.9409, '2007-03-24 05:47:39').
od(0.9459, '2007-03-24 06:05:40').
od(0.9452, '2007-03-24 06:23:42').
od(0.9418, '2007-03-24 06:41:30').
od(0.9419, '2007-03-24 06:59:27').
od(0.9451, '2007-03-24 07:17:38').
od(0.9545, '2007-03-24 07:35:55').
od(0.9455, '2007-03-24 07:53:42').
od(0.955, '2007-03-24 08:12:32').
od(0.9422, '2007-03-24 08:30:29').
od(0.9433, '2007-03-24 08:48:36').
od(0.949, '2007-03-24 09:06:33').
od(0.9568, '2007-03-24 09:24:43').
od(0.9586, '2007-03-24 09:42:40').
od(0.9412, '2007-03-24 10:00:39').
od(0.9416, '2007-03-24 10:18:28').
od(0.9419, '2007-03-24 10:36:41').
od(0.9419, '2007-03-24 10:54:46').
od(0.9417, '2007-03-24 11:12:53').
od(0.9421, '2007-03-24 11:31:21').
od(0.9426, '2007-03-24 11:49:28').
od(0.9419, '2007-03-24 12:07:30').
od(0.9419, '2007-03-24 12:25:16').
od(0.9408, '2007-03-24 12:42:57').
od(0.9421, '2007-03-24 13:00:30').
od(0.9423, '2007-03-24 13:17:25').
od(0.9457, '2007-03-24 13:34:11').
od(0.9461, '2007-03-24 13:50:49').
od(0.9455, '2007-03-24 14:08:05').
od(0.9442, '2007-03-24 14:24:59').
od(0.9439, '2007-03-24 14:41:50').
od(0.9449, '2007-03-24 14:58:33').
od(0.9437, '2007-03-24 15:15:05').
od(0.9567, '2007-03-24 15:31:56').
od(0.9463, '2007-03-24 15:47:27').
od(0.9454, '2007-03-24 16:02:58').
od(0.9505, '2007-03-24 16:18:23').
od(0.9452, '2007-03-24 16:33:55').
od(0.9446, '2007-03-24 16:49:25').
od(0.9456, '2007-03-24 17:05:00').
od(0.9456, '2007-03-24 17:20:53').
od(0.9481, '2007-03-24 17:36:33').
od(0.9652, '2007-03-24 17:51:34').
od(0.9611, '2007-03-24 18:06:16').
od(0.954, '2007-03-24 18:21:08').
od(0.9457, '2007-03-24 18:34:22').
od(0.9432, '2007-03-24 18:47:45').
od(0.9436, '2007-03-24 19:00:32').
od(0.9474, '2007-03-24 19:13:24').
od(0.9441, '2007-03-24 19:26:07').
od(0.9457, '2007-03-24 19:38:38').
od(0.9448, '2007-03-24 19:51:11').
od(0.9468, '2007-03-24 20:03:58').
od(0.9481, '2007-03-24 20:16:36').
od(0.9481, '2007-03-24 20:29:21').
od(0.9469, '2007-03-24 20:41:40').
od(0.9529, '2007-03-24 20:54:01').
od(0.95, '2007-03-24 21:06:38').
od(0.9501, '2007-03-24 21:19:00').
od(0.954, '2007-03-24 21:31:12').
od(0.9512, '2007-03-24 21:43:48').
od(0.9525, '2007-03-24 21:56:38').
od(0.9542, '2007-03-24 22:09:10').
od(0.9598, '2007-03-24 22:21:32').
od(0.9568, '2007-03-24 22:34:27').
od(0.9558, '2007-03-24 22:46:59').
od(0.9573, '2007-03-24 22:59:15').
od(0.9575, '2007-03-24 23:11:54').
od(0.9598, '2007-03-24 23:24:30').
od(0.9584, '2007-03-24 23:37:03').
od(0.9597, '2007-03-24 23:49:29').
od(0.9611, '2007-03-25 00:03:06').
od(0.9626, '2007-03-25 00:15:48').
od(0.9651, '2007-03-25 00:27:41').
od(0.9623, '2007-03-25 00:39:46').
od(0.9637, '2007-03-25 00:52:21').
od(0.964, '2007-03-25 02:04:39').
od(0.9638, '2007-03-25 02:16:46').
od(0.9639, '2007-03-25 02:29:04').
od(0.9644, '2007-03-25 02:41:28').
od(0.9656, '2007-03-25 02:53:47').
od(0.9666, '2007-03-25 03:06:35').
od(0.9657, '2007-03-25 03:18:51').
od(0.9666, '2007-03-25 03:31:16').
od(0.9684, '2007-03-25 03:43:38').
od(0.9675, '2007-03-25 03:55:59').
od(0.9686, '2007-03-25 04:08:37').
od(0.9699, '2007-03-25 04:21:10').
od(0.969, '2007-03-25 04:33:36').
od(0.969, '2007-03-25 04:46:03').
od(0.9693, '2007-03-25 04:58:27').
od(0.9697, '2007-03-25 05:10:54').
od(0.9711, '2007-03-25 05:23:21').
od(0.9697, '2007-03-25 05:35:55').
od(0.9706, '2007-03-25 05:48:22').
od(0.9703, '2007-03-25 06:00:48').
od(0.9714, '2007-03-25 06:13:34').
od(0.9706, '2007-03-25 06:25:59').
od(0.9715, '2007-03-25 06:38:14').
od(0.9711, '2007-03-25 06:50:43').
od(0.972, '2007-03-25 07:02:57').
od(0.971, '2007-03-25 07:15:40').
od(0.9716, '2007-03-25 07:28:12').
od(0.9723, '2007-03-25 07:40:59').
od(0.9719, '2007-03-25 07:53:16').
od(0.9734, '2007-03-25 08:05:41').
od(0.9776, '2007-03-25 08:17:41').
od(0.9735, '2007-03-25 08:29:58').
od(0.9739, '2007-03-25 08:42:13').
od(0.9733, '2007-03-25 08:54:37').
od(0.9739, '2007-03-25 09:07:03').
od(0.9743, '2007-03-25 09:19:15').
od(0.9797, '2007-03-25 09:31:34').
od(0.9753, '2007-03-25 09:44:01').
od(0.9792, '2007-03-25 09:56:13').
od(0.9765, '2007-03-25 10:08:39').
od(0.9791, '2007-03-25 10:20:55').
od(0.9793, '2007-03-25 10:33:32').
od(0.9774, '2007-03-25 10:45:54').
od(0.9776, '2007-03-25 10:58:21').
od(0.977, '2007-03-25 11:10:52').
od(0.9797, '2007-03-25 11:23:06').
od(0.9777, '2007-03-25 11:34:30').
od(0.9785, '2007-03-25 11:45:58').
od(0.9787, '2007-03-25 11:57:23').
od(0.9792, '2007-03-25 12:07:56').
od(0.9812, '2007-03-25 12:17:54').
od(0.979, '2007-03-25 12:28:24').
od(0.9794, '2007-03-25 12:37:42').
od(0.9825, '2007-03-25 12:47:06').
od(0.9919, '2007-03-25 12:56:24').
od(0.9972, '2007-03-25 13:05:51').
od(1.0003, '2007-03-25 13:13:53').
od(0.9778, '2007-03-25 13:22:12').
od(0.9795, '2007-03-25 13:30:28').
od(0.9807, '2007-03-25 13:38:44').
od(0.9867, '2007-03-25 13:45:47').
od(0.9791, '2007-03-25 13:53:21').
od(0.9801, '2007-03-25 14:00:27').
od(0.9953, '2007-03-25 14:07:48').
od(0.9813, '2007-03-25 14:15:09').
od(0.9792, '2007-03-25 14:22:29').
od(0.9795, '2007-03-25 14:29:40').
od(0.9796, '2007-03-25 14:37:08').
od(0.9825, '2007-03-25 14:44:18').
od(0.9859, '2007-03-25 14:51:38').
od(0.9845, '2007-03-25 14:59:16').
od(0.9884, '2007-03-25 15:06:36').
od(0.9934, '2007-03-25 15:13:49').
od(0.9827, '2007-03-25 15:20:55').
od(0.9801, '2007-03-25 15:27:59').
od(0.9843, '2007-03-25 15:35:06').
od(0.9842, '2007-03-25 15:42:20').
od(0.9812, '2007-03-25 15:49:35').
od(0.981, '2007-03-25 15:57:00').
od(0.9808, '2007-03-25 16:05:23').
od(0.9813, '2007-03-25 16:12:46').
od(0.9817, '2007-03-25 16:20:00').
od(0.9811, '2007-03-25 16:27:28').
od(0.9884, '2007-03-25 16:34:50').
od(1.008, '2007-03-25 16:42:14').
od(0.9874, '2007-03-25 16:49:41').
od(0.983, '2007-03-25 16:56:59').
od(0.9862, '2007-03-25 17:04:39').
od(0.9821, '2007-03-25 17:12:11').
od(0.9821, '2007-03-25 17:19:37').
od(0.982, '2007-03-25 17:27:07').
od(0.9816, '2007-03-25 17:34:27').
od(0.9837, '2007-03-25 17:42:06').
od(0.9865, '2007-03-25 17:49:14').
od(0.9877, '2007-03-25 17:56:34').
od(0.988, '2007-03-25 18:03:57').
od(0.9962, '2007-03-25 18:11:21').
od(0.9876, '2007-03-25 18:18:38').
od(0.9846, '2007-03-25 18:25:48').
od(0.9972, '2007-03-25 18:32:53').
od(1.0001, '2007-03-25 18:40:07').
od(0.9871, '2007-03-25 18:47:12').
od(0.9861, '2007-03-25 18:54:18').
od(0.9862, '2007-03-25 19:01:33').
od(0.9883, '2007-03-25 19:08:56').
od(0.9889, '2007-03-25 19:16:04').
od(0.9916, '2007-03-25 19:23:19').
od(0.9975, '2007-03-25 19:30:33').
od(1.0112, '2007-03-25 19:37:52').
od(0.9913, '2007-03-25 19:45:13').
od(0.9859, '2007-03-25 19:52:26').
od(0.9955, '2007-03-25 19:59:42').
od(0.9927, '2007-03-25 20:06:59').
od(0.9886, '2007-03-25 20:14:00').
od(0.9874, '2007-03-25 20:21:14').
od(0.9898, '2007-03-25 20:28:29').
od(0.996, '2007-03-25 20:35:40').
od(0.9926, '2007-03-25 20:42:42').
od(0.9954, '2007-03-25 20:49:52').
od(0.9962, '2007-03-25 20:57:06').
od(1.0038, '2007-03-25 21:04:20').
od(0.9863, '2007-03-25 21:11:31').
od(0.9852, '2007-03-25 21:18:50').
od(0.9928, '2007-03-25 21:25:48').
od(1.0034, '2007-03-25 21:33:17').
od(0.993, '2007-03-25 21:40:34').
od(0.9845, '2007-03-25 21:47:33').
od(0.9857, '2007-03-25 21:54:49').
od(0.9972, '2007-03-25 22:02:00').
od(0.9863, '2007-03-25 22:09:12').
od(0.989, '2007-03-25 22:16:30').
od(0.9961, '2007-03-25 22:23:43').
od(1.0065, '2007-03-25 22:31:02').
od(1.0025, '2007-03-25 22:38:16').
od(0.9872, '2007-03-25 22:45:24').
od(0.9874, '2007-03-25 22:52:47').
od(0.9873, '2007-03-25 23:00:13').
od(0.987, '2007-03-25 23:07:27').
od(0.987, '2007-03-25 23:14:33').
od(0.9906, '2007-03-25 23:21:41').
od(0.9971, '2007-03-25 23:28:53').
od(0.9952, '2007-03-25 23:36:04').
od(0.9925, '2007-03-25 23:43:14').
od(0.9949, '2007-03-25 23:50:28').
od(0.9995, '2007-03-25 23:57:51').
od(0.9916, '2007-03-26 00:05:05').
od(0.9887, '2007-03-26 00:12:11').
od(1.0038, '2007-03-26 00:19:24').
od(0.9879, '2007-03-26 00:26:41').
od(0.9869, '2007-03-26 00:33:50').
od(0.9873, '2007-03-26 00:41:07').
od(0.9888, '2007-03-26 00:48:28').
od(0.9945, '2007-03-26 00:55:39').
od(0.9889, '2007-03-26 01:02:57').
od(0.9925, '2007-03-26 01:10:22').
od(0.9944, '2007-03-26 01:17:40').
od(0.9959, '2007-03-26 01:24:37').
od(0.9899, '2007-03-26 01:32:01').
od(0.9889, '2007-03-26 01:39:07').
od(0.9949, '2007-03-26 01:46:21').
od(0.9974, '2007-03-26 01:53:41').
od(0.9962, '2007-03-26 02:01:03').
od(0.9899, '2007-03-26 02:08:18').
od(0.9916, '2007-03-26 02:15:32').
od(0.9983, '2007-03-26 02:22:51').
od(0.9993, '2007-03-26 02:30:19').
od(0.997, '2007-03-26 02:37:42').
od(1.0032, '2007-03-26 02:45:02').
od(1.0073, '2007-03-26 02:52:23').
od(0.9905, '2007-03-26 02:59:48').
od(0.9896, '2007-03-26 03:07:09').
od(0.9897, '2007-03-26 03:14:38').
od(0.9898, '2007-03-26 03:21:58').
od(0.9895, '2007-03-26 03:29:23').
od(0.9885, '2007-03-26 03:36:49').
od(0.9912, '2007-03-26 03:44:03').
od(0.9979, '2007-03-26 03:51:30').
od(0.9901, '2007-03-26 03:58:52').
od(0.9902, '2007-03-26 04:06:18').
od(0.9948, '2007-03-26 04:13:40').
od(0.9982, '2007-03-26 04:20:56').
od(0.9909, '2007-03-26 04:28:11').
od(0.9894, '2007-03-26 04:35:19').
od(0.9985, '2007-03-26 04:42:30').
od(0.996, '2007-03-26 04:49:41').
od(0.9915, '2007-03-26 04:57:00').
od(0.9917, '2007-03-26 05:04:31').
od(0.992, '2007-03-26 05:11:43').
od(0.9954, '2007-03-26 05:18:50').
od(0.9947, '2007-03-26 05:26:18').
od(0.9966, '2007-03-26 05:33:36').
od(0.9996, '2007-03-26 05:40:53').
od(0.9972, '2007-03-26 05:48:10').
od(0.9942, '2007-03-26 05:55:30').
od(0.9918, '2007-03-26 06:02:52').
od(0.9953, '2007-03-26 06:10:14').
od(0.9955, '2007-03-26 06:17:41').
od(0.9934, '2007-03-26 06:24:58').
od(0.9936, '2007-03-26 06:32:12').
od(0.994, '2007-03-26 06:39:31').
od(0.9987, '2007-03-26 06:46:44').
od(0.9943, '2007-03-26 06:53:55').
od(0.9976, '2007-03-26 07:01:16').
od(1.0067, '2007-03-26 07:08:25').
od(1.0105, '2007-03-26 07:15:36').
od(0.995, '2007-03-26 07:22:37').
od(0.9919, '2007-03-26 07:30:09').
od(0.9973, '2007-03-26 07:37:31').
od(0.9913, '2007-03-26 07:44:48').
od(0.9919, '2007-03-26 07:52:13').
od(0.9924, '2007-03-26 08:00:24').
od(0.9937, '2007-03-26 08:07:43').
od(0.9993, '2007-03-26 08:15:15').
od(1.0001, '2007-03-26 08:22:36').
od(1.0142, '2007-03-26 08:29:59').
od(1.0085, '2007-03-26 08:37:17').
od(1.0201, '2007-03-26 08:44:32').
od(0.9968, '2007-03-26 08:51:59').
od(0.9939, '2007-03-26 08:59:14').
od(1.0049, '2007-03-26 09:06:28').
od(1.0019, '2007-03-26 09:13:47').
od(0.9941, '2007-03-26 09:20:54').
od(0.9934, '2007-03-26 09:27:59').
od(0.9981, '2007-03-26 09:35:15').
