od(0.1128, '2007-03-19 13:31:54').
od(0.1162, '2007-03-19 13:43:26').
od(0.1093, '2007-03-19 13:54:55').
od(0.1032, '2007-03-19 14:07:22').
od(0.1039, '2007-03-19 14:22:46').
od(0.1048, '2007-03-19 14:38:11').
od(0.1033, '2007-03-19 14:54:41').
od(0.1036, '2007-03-19 15:14:17').
od(0.1064, '2007-03-19 15:34:52').
od(0.106, '2007-03-19 15:58:29').
od(0.1069, '2007-03-19 16:22:48').
od(0.1087, '2007-03-19 16:49:48').
od(0.1074, '2007-03-19 17:16:54').
od(0.1095, '2007-03-19 17:47:53').
od(0.1083, '2007-03-19 18:18:50').
od(0.1087, '2007-03-19 18:49:52').
od(0.1074, '2007-03-19 19:20:52').
od(0.1081, '2007-03-19 19:51:47').
od(0.1111, '2007-03-19 20:22:44').
od(0.1135, '2007-03-19 20:53:40').
od(0.1173, '2007-03-19 21:24:29').
od(0.1202, '2007-03-19 21:55:27').
od(0.1229, '2007-03-19 22:26:30').
od(0.1243, '2007-03-19 22:57:58').
od(0.1321, '2007-03-19 23:29:24').
od(0.1358, '2007-03-20 00:00:52').
od(0.1421, '2007-03-20 00:32:24').
od(0.1412, '2007-03-20 01:03:53').
od(0.1575, '2007-03-20 01:35:20').
od(0.179, '2007-03-20 02:06:50').
od(0.1689, '2007-03-20 02:38:22').
od(0.1198, '2007-03-20 03:11:35').
od(0.1992, '2007-03-20 03:42:28').
od(0.1694, '2007-03-20 04:13:13').
od(0.1832, '2007-03-20 04:43:58').
od(0.3223, '2007-03-20 05:14:48').
od(0.3801, '2007-03-20 05:45:42').
od(0.5404, '2007-03-20 06:16:34').
od(0.7043, '2007-03-20 06:47:27').
od(0.6714, '2007-03-20 07:18:20').
od(0.9119, '2007-03-20 07:49:13').
od(0.9741, '2007-03-20 08:20:05').
od(1.1893, '2007-03-20 09:19:36').
od(1.2681, '2007-03-20 09:50:17').
od(1.2792, '2007-03-20 10:21:54').
od(1.5345, '2007-03-20 13:47:53').
od(1.5394, '2007-03-20 14:41:54').
od(1.5237, '2007-03-20 15:05:07').
od(1.5132, '2007-03-20 15:29:27').
od(1.511, '2007-03-20 15:55:31').
od(1.5049, '2007-03-20 16:21:30').
od(1.5035, '2007-03-20 16:50:31').
od(1.4962, '2007-03-20 17:19:26').
od(1.4936, '2007-03-20 17:48:27').
od(1.5009, '2007-03-21 09:49:30').
od(1.4906, '2007-03-21 10:18:31').
od(1.4779, '2007-03-21 10:47:20').
od(1.4889, '2007-03-21 11:17:00').
od(1.4888, '2007-03-21 11:45:58').
od(1.4858, '2007-03-21 11:57:12').
