od(0.1002, '2007-03-14 16:27:58').
od(0.1001, '2007-03-14 16:33:41').
od(0.0996, '2007-03-14 16:39:30').
od(0.0992, '2007-03-14 16:48:04').
od(0.0994, '2007-03-14 16:56:44').
od(0.0991, '2007-03-14 17:05:22').
od(0.1111, '2007-03-14 17:14:49').
od(0.1206, '2007-03-14 17:21:41').
od(0.1061, '2007-03-14 17:33:07').
od(0.1004, '2007-03-14 17:44:42').
od(0.1002, '2007-03-14 17:56:13').
od(0.1002, '2007-03-14 18:07:43').
od(0.0996, '2007-03-14 18:22:13').
od(0.1002, '2007-03-14 18:36:36').
od(0.1006, '2007-03-14 18:50:58').
od(0.1007, '2007-03-14 19:05:28').
od(0.1006, '2007-03-14 19:20:01').
od(0.2609, '2007-03-15 09:01:15').
od(0.2851, '2007-03-15 09:45:54').
od(0.3068, '2007-03-15 09:57:36').
od(0.3118, '2007-03-15 10:09:45').
od(0.2765, '2007-03-15 10:21:20').
od(0.2189, '2007-03-15 10:33:20').
od(0.2846, '2007-03-15 10:45:14').
od(0.3542, '2007-03-15 10:57:49').
od(0.3377, '2007-03-15 11:13:05').
od(0.4415, '2007-03-15 11:28:07').
od(0.4157, '2007-03-15 11:44:26').
od(0.3641, '2007-03-15 12:10:34').
od(0.4757, '2007-03-15 12:27:49').
od(0.4979, '2007-03-15 12:48:41').
od(0.6192, '2007-03-15 13:08:57').
od(0.6601, '2007-03-15 13:29:17').
od(0.7207, '2007-03-15 13:52:20').
od(0.8467, '2007-03-15 14:47:11').
od(0.7873, '2007-03-15 15:10:21').
od(0.8454, '2007-03-15 15:33:27').
od(0.9408, '2007-03-15 15:56:30').
od(0.9402, '2007-03-15 16:19:43').
od(0.996, '2007-03-15 16:42:46').
od(1.0228, '2007-03-15 17:06:03').
od(1.0535, '2007-03-15 17:29:03').
od(1.0614, '2007-03-15 17:52:12').
od(1.1088, '2007-03-15 18:15:27').
od(1.1553, '2007-03-15 18:38:31').
od(1.1046, '2007-03-15 19:01:47').
od(1.2209, '2007-03-15 19:24:54').
od(1.2647, '2007-03-15 19:48:05').
od(1.2945, '2007-03-15 20:11:10').
od(1.2956, '2007-03-15 20:34:21').
od(1.3584, '2007-03-15 20:57:35').
od(1.3508, '2007-03-15 21:20:42').
od(1.3532, '2007-03-15 21:43:49').
od(1.3918, '2007-03-15 22:07:05').
od(1.4092, '2007-03-15 22:30:12').
od(1.4395, '2007-03-15 22:53:27').
od(1.4519, '2007-03-15 23:16:31').
od(1.4714, '2007-03-15 23:39:42').
od(1.4865, '2007-03-16 00:02:53').
od(1.5069, '2007-03-16 00:26:07').
od(1.5169, '2007-03-16 00:49:34').
od(1.5337, '2007-03-16 01:12:45').
od(1.5281, '2007-03-16 01:35:53').
od(1.5247, '2007-03-16 01:59:02').
od(1.5383, '2007-03-16 02:22:16').
od(1.5294, '2007-03-16 02:45:27').
od(1.5207, '2007-03-16 03:08:45').
od(1.5178, '2007-03-16 03:31:59').
od(1.5164, '2007-03-16 03:55:07').
od(1.5169, '2007-03-16 04:18:22').
od(1.5061, '2007-03-16 04:41:36').
od(1.5068, '2007-03-16 05:04:43').
od(1.5067, '2007-03-16 05:27:57').
od(1.5192, '2007-03-16 12:43:12').
od(1.5165, '2007-03-16 13:13:53').
od(1.5223, '2007-03-16 13:48:52').
