od(0.0973, '2007-03-01 18:19:50').
od(0.0969, '2007-03-01 18:32:03').
od(0.097, '2007-03-01 18:44:14').
od(0.0975, '2007-03-01 18:56:43').
od(0.0975, '2007-03-01 19:09:32').
od(0.0979, '2007-03-01 19:22:18').
od(0.0982, '2007-03-01 19:34:49').
od(0.0984, '2007-03-01 19:47:28').
od(0.0992, '2007-03-01 19:59:48').
od(0.0998, '2007-03-01 20:12:08').
od(0.1006, '2007-03-01 20:24:38').
od(0.1014, '2007-03-01 20:37:04').
od(0.1016, '2007-03-01 20:49:35').
od(0.1024, '2007-03-01 21:01:58').
od(0.1044, '2007-03-01 21:14:19').
od(0.1053, '2007-03-01 21:26:26').
od(0.1066, '2007-03-01 21:38:40').
od(0.1079, '2007-03-01 21:51:01').
od(0.109, '2007-03-01 22:03:37').
od(0.1105, '2007-03-01 22:16:01').
od(0.1111, '2007-03-01 22:28:23').
od(0.1134, '2007-03-01 22:40:41').
od(0.1149, '2007-03-01 22:53:15').
od(0.1168, '2007-03-01 23:05:47').
od(0.1188, '2007-03-01 23:18:05').
od(0.1203, '2007-03-01 23:30:33').
od(0.1228, '2007-03-01 23:43:08').
od(0.1255, '2007-03-01 23:55:23').
od(0.128, '2007-03-02 00:07:55').
od(0.1305, '2007-03-02 00:20:21').
od(0.1332, '2007-03-02 00:32:56').
od(0.1363, '2007-03-02 00:45:15').
od(0.1393, '2007-03-02 00:57:48').
od(0.1432, '2007-03-02 01:10:23').
od(0.1455, '2007-03-02 01:22:59').
od(0.1503, '2007-03-02 01:35:23').
od(0.1546, '2007-03-02 01:47:59').
od(0.1593, '2007-03-02 02:00:37').
od(0.1638, '2007-03-02 02:14:40').
od(0.1683, '2007-03-02 02:26:59').
od(0.1737, '2007-03-02 02:39:20').
od(0.1796, '2007-03-02 02:51:34').
od(0.1859, '2007-03-02 03:04:05').
od(0.1907, '2007-03-02 03:16:27').
od(0.1975, '2007-03-02 03:28:46').
od(0.2044, '2007-03-02 03:40:57').
od(0.2109, '2007-03-02 03:53:25').
od(0.2183, '2007-03-02 04:06:01').
od(0.2253, '2007-03-02 04:18:23').
od(0.232, '2007-03-02 04:30:46').
od(0.2392, '2007-03-02 04:42:54').
od(0.2452, '2007-03-02 04:55:34').
od(0.2524, '2007-03-02 05:07:51').
od(0.2604, '2007-03-02 05:20:29').
od(0.2677, '2007-03-02 05:33:06').
od(0.2752, '2007-03-02 05:45:30').
od(0.2817, '2007-03-02 05:57:43').
od(0.288, '2007-03-02 06:10:41').
od(0.2969, '2007-03-02 06:22:58').
od(0.3038, '2007-03-02 06:35:31').
od(0.3083, '2007-03-02 06:48:00').
od(0.3171, '2007-03-02 07:00:50').
od(0.3217, '2007-03-02 07:13:10').
od(0.3246, '2007-03-02 07:25:40').
od(0.3309, '2007-03-02 07:38:07').
od(0.3389, '2007-03-02 07:50:33').
od(0.3445, '2007-03-02 08:03:02').
od(0.3481, '2007-03-02 08:15:48').
od(0.3545, '2007-03-02 08:28:07').
od(0.3597, '2007-03-02 08:40:44').
od(0.3629, '2007-03-02 08:53:14').
od(0.3674, '2007-03-02 09:05:44').
od(0.3718, '2007-03-02 09:18:19').
od(0.3764, '2007-03-02 09:30:50').
od(0.3796, '2007-03-02 09:43:12').
od(0.382, '2007-03-02 09:56:02').
od(0.3857, '2007-03-02 10:08:39').
od(0.3887, '2007-03-02 10:22:40').
od(0.3918, '2007-03-02 10:34:54').
od(0.3974, '2007-03-02 10:46:56').
od(0.3994, '2007-03-02 10:59:53').
od(0.4009, '2007-03-02 11:16:23').
od(0.4039, '2007-03-02 11:30:26').
od(0.4094, '2007-03-02 11:50:32').
od(0.4123, '2007-03-02 12:11:19').
od(0.4164, '2007-03-02 12:31:22').
od(0.4163, '2007-03-02 12:45:40').
od(0.4204, '2007-03-02 13:00:44').
od(0.4249, '2007-03-02 13:16:14').
od(0.4273, '2007-03-02 13:31:40').
od(0.4286, '2007-03-02 13:47:54').
od(0.4312, '2007-03-02 14:08:43').
od(0.4321, '2007-03-02 14:24:54').
od(0.4352, '2007-03-02 14:41:49').
od(0.4366, '2007-03-02 14:59:18').
od(0.4364, '2007-03-02 15:16:36').
od(0.4406, '2007-03-02 15:34:46').
od(0.4394, '2007-03-02 15:53:07').
od(0.4419, '2007-03-02 16:11:58').
od(0.4435, '2007-03-02 16:30:17').
od(0.4435, '2007-03-02 16:48:44').
od(0.4455, '2007-03-02 17:07:18').
od(0.4443, '2007-03-02 17:25:37').
od(0.4474, '2007-03-02 17:43:56').
od(0.4498, '2007-03-02 18:02:32').
od(0.4503, '2007-03-02 18:20:58').
od(0.4511, '2007-03-02 18:39:19').
od(0.4529, '2007-03-02 18:57:37').
od(0.4559, '2007-03-02 19:16:01').
od(0.4539, '2007-03-02 19:34:22').
od(0.4538, '2007-03-02 19:52:57').
od(0.4612, '2007-03-02 20:11:37').
od(0.4588, '2007-03-02 20:30:34').
od(0.4588, '2007-03-02 20:49:04').
od(0.4601, '2007-03-02 21:07:41').
od(0.4609, '2007-03-02 21:26:12').
od(0.4605, '2007-03-02 21:44:40').
od(0.4622, '2007-03-02 22:03:04').
od(0.4622, '2007-03-02 22:21:36').
od(0.4653, '2007-03-02 22:40:21').
od(0.4642, '2007-03-02 22:58:55').
od(0.4629, '2007-03-02 23:17:38').
od(0.4685, '2007-03-02 23:36:22').
od(0.4646, '2007-03-02 23:54:34').
od(0.4655, '2007-03-03 00:13:23').
od(0.4659, '2007-03-03 00:31:42').
od(0.4654, '2007-03-03 00:50:28').
od(0.4653, '2007-03-03 01:09:42').
od(0.4707, '2007-03-03 01:28:25').
od(0.4668, '2007-03-03 01:47:02').
od(0.4662, '2007-03-03 02:05:40').
od(0.4676, '2007-03-03 02:24:10').
od(0.4661, '2007-03-03 02:42:39').
od(0.4674, '2007-03-03 03:01:07').
od(0.4682, '2007-03-03 03:19:26').
od(0.472, '2007-03-03 03:38:00').
od(0.4686, '2007-03-03 03:56:31').
od(0.4684, '2007-03-03 04:15:09').
od(0.4688, '2007-03-03 04:33:35').
od(0.4689, '2007-03-03 04:52:08').
od(0.4688, '2007-03-03 05:10:38').
od(0.4676, '2007-03-03 05:28:55').
od(0.4755, '2007-03-03 05:47:54').
od(0.4691, '2007-03-03 06:06:34').
od(0.4703, '2007-03-03 06:26:07').
od(0.4697, '2007-03-03 06:44:53').
od(0.4711, '2007-03-03 07:03:31').
od(0.4715, '2007-03-03 07:21:58').
od(0.4672, '2007-03-03 07:40:29').
od(0.471, '2007-03-03 07:59:01').
od(0.4757, '2007-03-03 08:17:34').
od(0.471, '2007-03-03 08:36:06').
od(0.4698, '2007-03-03 08:54:42').
od(0.4688, '2007-03-03 09:13:18').
od(0.4677, '2007-03-03 09:31:45').
od(0.4675, '2007-03-03 09:50:04').
od(0.4691, '2007-03-03 10:08:50').
od(0.4661, '2007-03-03 10:27:20').
od(0.4696, '2007-03-03 10:45:50').
od(0.4713, '2007-03-03 11:04:28').
od(0.4716, '2007-03-03 11:23:12').
od(0.4701, '2007-03-03 11:41:35').
od(0.47, '2007-03-03 11:59:59').
od(0.474, '2007-03-03 12:18:30').
od(0.4718, '2007-03-03 12:37:07').
od(0.4711, '2007-03-03 12:55:34').
od(0.4725, '2007-03-03 13:14:06').
od(0.4701, '2007-03-03 13:31:30').
od(0.4707, '2007-03-03 13:48:49').
od(0.4727, '2007-03-03 14:06:06').
od(0.4705, '2007-03-03 14:23:30').
od(0.4748, '2007-03-03 14:40:56').
od(0.4732, '2007-03-03 14:58:33').
od(0.4723, '2007-03-03 15:16:00').
od(0.4823, '2007-03-03 15:33:30').
od(0.4757, '2007-03-03 15:51:13').
od(0.4831, '2007-03-03 16:07:57').
od(0.4762, '2007-03-03 16:24:28').
od(0.4784, '2007-03-03 16:39:50').
od(0.477, '2007-03-03 16:55:09').
od(0.4768, '2007-03-03 17:09:45').
od(0.4783, '2007-03-03 17:24:07').
od(0.476, '2007-03-03 17:38:37').
od(0.4793, '2007-03-03 17:51:58').
od(0.4762, '2007-03-03 18:05:29').
od(0.4766, '2007-03-03 18:17:44').
od(0.4812, '2007-03-03 18:30:15').
od(0.4766, '2007-03-03 18:42:47').
od(0.4781, '2007-03-03 18:55:02').
od(0.4844, '2007-03-03 19:06:16').
od(0.4812, '2007-03-03 19:17:42').
od(0.4815, '2007-03-03 19:29:05').
od(0.4803, '2007-03-03 19:40:26').
od(0.4786, '2007-03-03 19:51:49').
od(0.4791, '2007-03-03 20:03:10').
od(0.4785, '2007-03-03 20:14:30').
od(0.478, '2007-03-03 20:25:47').
od(0.4756, '2007-03-03 20:37:02').
od(0.4776, '2007-03-03 20:48:16').
od(0.4793, '2007-03-03 20:59:35').
od(0.4804, '2007-03-03 21:10:53').
od(0.4794, '2007-03-03 21:22:10').
od(0.478, '2007-03-03 21:33:29').
od(0.478, '2007-03-03 21:44:45').
od(0.4788, '2007-03-03 21:56:15').
od(0.4803, '2007-03-03 22:07:23').
od(0.4797, '2007-03-03 22:19:46').
od(0.4805, '2007-03-03 22:31:09').
od(0.4808, '2007-03-03 22:42:35').
od(0.4795, '2007-03-03 22:53:55').
od(0.4798, '2007-03-03 23:05:10').
od(0.4829, '2007-03-03 23:16:26').
od(0.4818, '2007-03-03 23:27:40').
od(0.4807, '2007-03-03 23:38:52').
od(0.4813, '2007-03-03 23:50:04').
od(0.4807, '2007-03-04 00:01:28').
od(0.484, '2007-03-04 00:12:47').
od(0.4823, '2007-03-04 00:24:03').
od(0.489, '2007-03-04 00:35:32').
od(0.482, '2007-03-04 00:47:04').
od(0.4835, '2007-03-04 00:58:24').
od(0.4815, '2007-03-04 01:09:46').
od(0.4824, '2007-03-04 01:20:59').
od(0.4831, '2007-03-04 01:32:29').
od(0.4844, '2007-03-04 01:43:51').
od(0.4846, '2007-03-04 01:54:59').
od(0.4841, '2007-03-04 02:06:13').
od(0.4855, '2007-03-04 02:17:25').
od(0.4851, '2007-03-04 02:28:50').
od(0.4858, '2007-03-04 02:40:06').
od(0.4855, '2007-03-04 02:51:23').
od(0.4885, '2007-03-04 03:02:41').
od(0.488, '2007-03-04 03:14:02').
od(0.4889, '2007-03-04 03:25:26').
od(0.4878, '2007-03-04 03:36:47').
od(0.4867, '2007-03-04 03:48:06').
od(0.4865, '2007-03-04 03:59:22').
od(0.4876, '2007-03-04 04:10:42').
od(0.4889, '2007-03-04 04:21:57').
od(0.4867, '2007-03-04 04:33:13').
od(0.489, '2007-03-04 04:44:23').
od(0.489, '2007-03-04 04:55:41').
od(0.49, '2007-03-04 05:07:09').
od(0.4883, '2007-03-04 05:18:20').
od(0.4925, '2007-03-04 05:29:28').
od(0.4907, '2007-03-04 05:40:39').
od(0.4897, '2007-03-04 05:51:48').
od(0.4912, '2007-03-04 06:03:06').
od(0.491, '2007-03-04 06:14:28').
od(0.4929, '2007-03-04 06:25:41').
od(0.4933, '2007-03-04 06:36:53').
od(0.4937, '2007-03-04 06:48:13').
od(0.4942, '2007-03-04 06:59:33').
od(0.4942, '2007-03-04 07:10:40').
od(0.4938, '2007-03-04 07:21:58').
od(0.4934, '2007-03-04 07:33:07').
od(0.494, '2007-03-04 07:44:17').
od(0.4937, '2007-03-04 07:55:36').
od(0.4948, '2007-03-04 08:06:55').
od(0.4953, '2007-03-04 08:18:07').
od(0.4953, '2007-03-04 08:29:25').
od(0.4967, '2007-03-04 08:40:44').
od(0.5, '2007-03-04 08:52:03').
od(0.4978, '2007-03-04 09:03:28').
od(0.4982, '2007-03-04 09:14:46').
od(0.498, '2007-03-04 09:26:19').
od(0.499, '2007-03-04 09:37:31').
od(0.4975, '2007-03-04 09:48:49').
od(0.499, '2007-03-04 10:00:02').
od(0.4982, '2007-03-04 10:11:31').
od(0.4987, '2007-03-04 10:22:42').
od(0.4994, '2007-03-04 10:34:02').
od(0.5002, '2007-03-04 10:45:20').
od(0.4986, '2007-03-04 10:56:42').
od(0.5049, '2007-03-04 11:06:55').
od(0.5024, '2007-03-04 11:17:07').
od(0.5048, '2007-03-04 11:27:19').
od(0.5026, '2007-03-04 11:37:27').
od(0.5025, '2007-03-04 11:47:40').
od(0.5044, '2007-03-04 11:57:57').
od(0.5047, '2007-03-04 12:08:22').
od(0.504, '2007-03-04 12:18:39').
od(0.5046, '2007-03-04 12:28:52').
od(0.5056, '2007-03-04 12:39:06').
od(0.504, '2007-03-04 12:49:19').
od(0.5059, '2007-03-04 12:59:30').
od(0.5044, '2007-03-04 13:09:42').
od(0.5046, '2007-03-04 13:19:55').
od(0.5071, '2007-03-04 13:30:07').
od(0.5068, '2007-03-04 13:40:29').
od(0.5082, '2007-03-04 13:50:49').
od(0.5085, '2007-03-04 14:01:21').
od(0.5104, '2007-03-04 14:12:58').
od(0.5077, '2007-03-04 14:23:09').
od(0.5075, '2007-03-04 14:33:33').
od(0.5077, '2007-03-04 14:43:51').
od(0.5076, '2007-03-04 14:53:21').
od(0.5098, '2007-03-04 15:02:38').
od(0.5084, '2007-03-04 15:11:53').
od(0.5101, '2007-03-04 15:21:04').
od(0.5084, '2007-03-04 15:30:19').
od(0.5119, '2007-03-04 15:39:33').
od(0.5088, '2007-03-04 15:48:45').
od(0.511, '2007-03-04 15:57:54').
od(0.5104, '2007-03-04 16:07:14').
od(0.5123, '2007-03-04 16:16:40').
od(0.5103, '2007-03-04 16:25:47').
od(0.512, '2007-03-04 16:34:56').
od(0.5112, '2007-03-04 16:44:13').
od(0.5104, '2007-03-04 16:53:36').
od(0.5125, '2007-03-04 17:02:52').
od(0.5134, '2007-03-04 17:11:59').
od(0.5121, '2007-03-04 17:21:09').
od(0.5121, '2007-03-04 17:29:22').
od(0.5102, '2007-03-04 17:37:29').
od(0.512, '2007-03-04 17:45:45').
od(0.5123, '2007-03-04 17:54:03').
od(0.5121, '2007-03-04 18:01:14').
od(0.5131, '2007-03-04 18:08:27').
od(0.5145, '2007-03-04 18:15:45').
od(0.5153, '2007-03-04 18:22:53').
