od(0.1186, '2007-01-29 14:32:26').
od(0.1316, '2007-01-29 14:38:14').
od(0.138, '2007-01-29 14:44:50').
od(0.1477, '2007-01-29 14:50:51').
od(0.1507, '2007-01-29 14:56:49').
od(0.1504, '2007-01-29 15:02:38').
od(0.1494, '2007-01-29 15:08:27').
od(0.117, '2007-01-29 15:23:09').
od(0.1208, '2007-01-29 15:37:49').
od(0.1219, '2007-01-29 15:43:52').
od(0.1219, '2007-01-29 15:52:56').
od(0.1265, '2007-01-29 16:02:42').
od(0.1272, '2007-01-29 16:11:24').
od(0.1269, '2007-01-29 16:20:01').
od(0.1275, '2007-01-29 16:28:58').
od(0.1328, '2007-01-29 16:38:00').
od(0.1364, '2007-01-29 16:47:46').
od(0.1386, '2007-01-29 16:56:24').
od(0.1428, '2007-01-29 17:08:05').
od(0.1471, '2007-01-29 17:19:28').
od(0.152, '2007-01-29 17:31:56').
od(0.154, '2007-01-29 17:43:33').
od(0.1587, '2007-01-29 17:58:06').
od(0.1654, '2007-01-29 18:12:32').
od(0.1685, '2007-01-29 18:27:01').
od(0.1781, '2007-01-29 18:44:28').
od(0.1888, '2007-01-29 19:01:52').
od(0.1955, '2007-01-29 19:19:22').
od(0.2065, '2007-01-29 19:36:48').
od(0.2219, '2007-01-29 19:54:14').
od(0.235, '2007-01-29 20:11:28').
od(0.2588, '2007-01-29 20:28:52').
od(0.2796, '2007-01-29 20:46:14').
od(0.3054, '2007-01-29 21:03:44').
od(0.3303, '2007-01-29 21:21:03').
od(0.3598, '2007-01-29 21:38:21').
od(0.3962, '2007-01-29 21:55:43').
od(0.4372, '2007-01-29 22:12:59').
od(0.4798, '2007-01-29 22:30:22').
od(0.5241, '2007-01-29 22:47:47').
od(0.5698, '2007-01-29 23:05:08').
od(0.6233, '2007-01-29 23:22:30').
od(0.6857, '2007-01-29 23:39:56').
od(0.7424, '2007-01-29 23:57:17').
od(0.7981, '2007-01-30 00:14:40').
od(0.8554, '2007-01-30 00:31:58').
od(0.9078, '2007-01-30 00:49:17').
od(0.9697, '2007-01-30 01:06:29').
od(1.0199, '2007-01-30 01:23:47').
od(1.072, '2007-01-30 01:41:13').
od(1.1188, '2007-01-30 01:58:28').
od(1.1645, '2007-01-30 02:15:45').
od(1.2115, '2007-01-30 02:33:03').
od(1.2533, '2007-01-30 02:50:14').
od(1.2979, '2007-01-30 03:07:41').
od(1.326, '2007-01-30 03:25:01').
od(1.3548, '2007-01-30 03:42:28').
od(1.3777, '2007-01-30 03:59:47').
od(1.4046, '2007-01-30 04:17:22').
od(1.4294, '2007-01-30 04:34:48').
od(1.4485, '2007-01-30 04:52:11').
od(1.4669, '2007-01-30 05:09:54').
od(1.4844, '2007-01-30 05:27:23').
od(1.4937, '2007-01-30 05:44:45').
od(1.5015, '2007-01-30 06:02:09').
od(1.5072, '2007-01-30 06:19:30').
od(1.508, '2007-01-30 06:37:01').
od(1.5094, '2007-01-30 06:54:28').
od(1.5096, '2007-01-30 07:11:49').
od(1.514, '2007-01-30 07:29:10').
od(1.5088, '2007-01-30 07:48:43').
od(1.5074, '2007-01-30 08:06:08').
od(1.5044, '2007-01-30 08:23:31').
od(1.5048, '2007-01-30 08:41:01').
od(1.5046, '2007-01-30 08:58:21').
od(1.5001, '2007-01-30 09:15:56').
od(1.5009, '2007-01-30 09:33:25').
od(1.4978, '2007-01-30 09:50:47').
od(1.4974, '2007-01-30 10:07:59').
od(1.4967, '2007-01-30 10:25:24').
od(1.4889, '2007-01-30 11:19:33').
od(1.4893, '2007-01-30 11:34:49').
od(1.4839, '2007-01-30 11:49:15').
od(1.4842, '2007-01-30 12:35:17').
od(1.4824, '2007-01-30 12:50:36').
od(1.4797, '2007-01-30 13:05:23').
od(1.482, '2007-01-30 13:19:56').
od(1.479, '2007-01-30 13:34:27').
od(1.4827, '2007-01-30 13:51:44').
od(1.4893, '2007-01-30 14:38:07').
od(1.4911, '2007-01-30 17:26:45').
