od(0.1361, '2007-04-18 15:40:18').
od(0.1328, '2007-04-18 15:46:29').
od(0.1336, '2007-04-18 15:52:44').
od(0.1332, '2007-04-18 15:58:54').
od(0.1319, '2007-04-18 16:05:01').
od(0.1333, '2007-04-18 16:11:15').
od(0.1503, '2007-04-18 16:18:47').
od(0.1351, '2007-04-18 16:25:57').
od(0.1353, '2007-04-18 16:33:14').
od(0.1422, '2007-04-18 16:40:36').
od(0.1419, '2007-04-18 16:47:52').
od(0.1453, '2007-04-18 16:55:13').
od(0.1447, '2007-04-18 17:02:27').
od(0.1452, '2007-04-18 17:11:05').
od(0.1451, '2007-04-18 17:19:35').
od(0.1429, '2007-04-18 17:27:50').
od(0.15, '2007-04-18 17:36:08').
od(0.1483, '2007-04-18 17:45:07').
od(0.16, '2007-04-18 17:54:31').
od(0.1636, '2007-04-18 18:06:07').
od(0.1787, '2007-04-18 18:15:31').
od(0.1764, '2007-04-18 18:24:55').
od(0.1723, '2007-04-18 18:35:51').
od(0.1759, '2007-04-18 18:45:08').
od(0.1783, '2007-04-18 18:54:35').
od(0.1822, '2007-04-18 19:03:43').
od(0.1836, '2007-04-18 19:13:03').
od(0.1928, '2007-04-18 19:22:35').
od(0.2031, '2007-04-18 19:31:59').
od(0.2142, '2007-04-18 19:41:20').
od(0.2046, '2007-04-18 19:50:42').
od(0.2067, '2007-04-18 20:00:02').
od(0.2183, '2007-04-18 20:09:27').
od(0.22, '2007-04-18 20:18:54').
od(0.2326, '2007-04-18 20:28:06').
od(0.2385, '2007-04-18 20:37:31').
od(0.2512, '2007-04-18 20:46:46').
od(0.25, '2007-04-18 20:56:12').
od(0.2662, '2007-04-18 21:05:29').
od(0.2618, '2007-04-18 21:14:48').
od(0.2672, '2007-04-18 21:24:09').
od(0.2754, '2007-04-18 21:33:35').
od(0.2874, '2007-04-18 21:42:52').
od(0.2939, '2007-04-18 21:52:19').
od(0.3091, '2007-04-18 22:01:43').
od(0.3151, '2007-04-18 22:10:58').
od(0.3276, '2007-04-18 22:20:25').
od(0.34, '2007-04-18 22:29:41').
od(0.3425, '2007-04-18 22:38:55').
od(0.3493, '2007-04-18 22:48:20').
od(0.3628, '2007-04-18 22:57:27').
od(0.3789, '2007-04-18 23:06:45').
od(0.3874, '2007-04-18 23:16:04').
od(0.4006, '2007-04-18 23:25:23').
od(0.4071, '2007-04-18 23:34:44').
od(0.424, '2007-04-18 23:44:09').
od(0.4431, '2007-04-18 23:53:34').
od(0.444, '2007-04-19 00:02:48').
od(0.4561, '2007-04-19 00:12:06').
od(0.4688, '2007-04-19 00:21:16').
od(0.4846, '2007-04-19 00:30:27').
od(0.4889, '2007-04-19 00:39:47').
od(0.5071, '2007-04-19 00:49:09').
od(0.516, '2007-04-19 00:58:31').
od(0.5305, '2007-04-19 01:07:48').
od(0.5395, '2007-04-19 01:17:11').
od(0.5581, '2007-04-19 01:26:33').
od(0.5819, '2007-04-19 01:35:49').
od(0.5966, '2007-04-19 01:44:57').
od(0.6091, '2007-04-19 01:54:15').
od(0.614, '2007-04-19 02:03:28').
od(0.6257, '2007-04-19 02:12:36').
od(0.6491, '2007-04-19 02:21:56').
od(0.6641, '2007-04-19 02:31:18').
od(0.6935, '2007-04-19 02:40:37').
od(0.6818, '2007-04-19 02:49:57').
od(0.7093, '2007-04-19 02:59:00').
od(0.7166, '2007-04-19 03:08:13').
od(0.7303, '2007-04-19 03:17:29').
od(0.7365, '2007-04-19 03:26:41').
od(0.7519, '2007-04-19 03:36:00').
od(0.757, '2007-04-19 03:45:07').
od(0.7549, '2007-04-19 03:54:24').
od(0.7702, '2007-04-19 04:03:46').
od(0.7866, '2007-04-19 04:12:49').
od(0.7884, '2007-04-19 04:22:09').
od(0.7718, '2007-04-19 04:31:28').
od(0.7748, '2007-04-19 04:40:40').
od(0.7751, '2007-04-19 04:49:58').
od(0.7778, '2007-04-19 04:59:22').
od(0.8062, '2007-04-19 05:08:30').
od(0.8073, '2007-04-19 05:17:56').
od(0.7975, '2007-04-19 05:27:15').
od(0.7844, '2007-04-19 05:36:39').
od(0.7814, '2007-04-19 05:45:53').
od(0.7809, '2007-04-19 05:55:15').
od(0.7811, '2007-04-19 06:04:29').
od(0.7837, '2007-04-19 06:13:33').
od(0.7846, '2007-04-19 06:22:48').
od(0.7879, '2007-04-19 06:32:01').
od(0.8053, '2007-04-19 06:41:23').
od(0.8075, '2007-04-19 06:50:38').
od(0.8002, '2007-04-19 06:59:58').
od(0.7845, '2007-04-19 07:09:10').
od(0.7814, '2007-04-19 07:18:13').
od(0.784, '2007-04-19 07:27:33').
od(0.7882, '2007-04-19 07:36:49').
od(0.7882, '2007-04-19 07:46:10').
od(0.7892, '2007-04-19 07:55:31').
od(0.7999, '2007-04-19 08:04:38').
od(0.79, '2007-04-19 08:13:48').
od(0.7847, '2007-04-19 08:23:18').
od(0.7901, '2007-04-19 08:32:41').
od(0.7898, '2007-04-19 08:42:08').
od(0.7872, '2007-04-19 08:51:32').
od(0.7925, '2007-04-19 09:00:44').
od(0.8068, '2007-04-19 09:09:58').
od(0.8133, '2007-04-19 09:19:02').
od(0.8141, '2007-04-19 09:28:22').
od(0.7877, '2007-04-19 09:37:41').
od(0.7866, '2007-04-19 09:47:02').
od(0.7886, '2007-04-19 09:56:21').
od(0.7874, '2007-04-19 10:06:42').
od(0.7908, '2007-04-19 10:15:59').
od(0.7966, '2007-04-19 10:25:15').
od(0.8015, '2007-04-19 10:36:05').
od(0.793, '2007-04-19 10:45:25').
od(0.7922, '2007-04-19 10:54:39').
od(0.7965, '2007-04-19 11:03:44').
od(0.7916, '2007-04-19 11:13:56').
od(0.7939, '2007-04-19 11:24:04').
od(0.7956, '2007-04-19 11:34:18').
od(0.7976, '2007-04-19 11:44:29').
od(0.7931, '2007-04-19 11:54:51').
od(0.8016, '2007-04-19 12:05:11').
od(0.7939, '2007-04-19 12:15:21').
od(0.7961, '2007-04-19 12:26:27').
od(0.794, '2007-04-19 12:37:51').
od(0.7932, '2007-04-19 12:49:24').
od(0.7987, '2007-04-19 13:01:36').
od(0.7953, '2007-04-19 13:13:56').
od(0.7917, '2007-04-19 13:26:11').
od(0.7985, '2007-04-19 13:38:23').
od(0.7938, '2007-04-19 13:50:40').
od(0.8009, '2007-04-19 14:02:59').
od(0.7939, '2007-04-19 14:15:27').
od(0.8025, '2007-04-19 14:28:35').
od(0.7959, '2007-04-19 14:42:01').
od(0.7959, '2007-04-19 14:55:21').
od(0.8184, '2007-04-19 15:11:01').
od(0.8014, '2007-04-19 15:25:29').
od(0.8012, '2007-04-19 15:40:00').
od(0.7999, '2007-04-19 15:54:18').
od(0.8055, '2007-04-19 16:08:48').
od(0.8147, '2007-04-19 16:23:18').
od(0.806, '2007-04-19 16:37:34').
od(0.8076, '2007-04-19 16:52:18').
od(0.8048, '2007-04-19 17:06:28').
od(0.8186, '2007-04-19 17:21:00').
od(0.8363, '2007-04-19 17:35:42').
od(0.8286, '2007-04-19 17:50:05').
od(0.8356, '2007-04-19 18:04:17').
od(0.8049, '2007-04-19 18:18:50').
od(0.8067, '2007-04-19 18:33:03').
od(0.8117, '2007-04-19 18:47:30').
od(0.8269, '2007-04-19 19:01:55').
od(0.8236, '2007-04-19 19:16:16').
od(0.8095, '2007-04-19 19:30:27').
od(0.8131, '2007-04-19 19:45:03').
od(0.8087, '2007-04-19 19:59:16').
od(0.8165, '2007-04-19 20:13:32').
od(0.8286, '2007-04-19 20:28:07').
od(0.8147, '2007-04-19 20:42:39').
od(0.8163, '2007-04-19 20:57:07').
od(0.8236, '2007-04-19 21:11:37').
od(0.8614, '2007-04-19 21:26:12').
od(0.8657, '2007-04-19 21:40:43').
od(0.8662, '2007-04-19 21:54:55').
od(0.8614, '2007-04-19 22:09:14').
od(0.8265, '2007-04-19 22:23:40').
od(0.8264, '2007-04-19 22:38:11').
od(0.833, '2007-04-19 22:52:33').
od(0.826, '2007-04-19 23:07:03').
od(0.8324, '2007-04-19 23:21:25').
od(0.8294, '2007-04-19 23:35:36').
od(0.8266, '2007-04-19 23:49:49').
od(0.8504, '2007-04-20 00:04:10').
od(0.8642, '2007-04-20 00:18:29').
od(0.8722, '2007-04-20 00:32:52').
od(0.8627, '2007-04-20 00:47:00').
od(0.8351, '2007-04-20 01:01:09').
od(0.839, '2007-04-20 01:15:42').
od(0.8384, '2007-04-20 01:30:09').
od(0.8378, '2007-04-20 01:44:25').
od(0.8448, '2007-04-20 01:58:59').
od(0.8339, '2007-04-20 02:13:19').
od(0.8389, '2007-04-20 02:27:36').
od(0.8356, '2007-04-20 02:41:46').
od(0.8535, '2007-04-20 02:55:53').
od(0.8468, '2007-04-20 03:10:17').
od(0.8449, '2007-04-20 03:24:42').
od(0.834, '2007-04-20 03:39:13').
od(0.8396, '2007-04-20 03:53:29').
od(0.8429, '2007-04-20 04:08:10').
od(0.8449, '2007-04-20 04:22:36').
od(0.8461, '2007-04-20 04:37:03').
od(0.8441, '2007-04-20 04:51:28').
od(0.8484, '2007-04-20 05:05:46').
od(0.8445, '2007-04-20 05:20:12').
od(0.8434, '2007-04-20 05:34:41').
od(0.8714, '2007-04-20 05:49:08').
od(0.8723, '2007-04-20 06:03:23').
od(0.8451, '2007-04-20 06:17:34').
od(0.8593, '2007-04-20 06:31:54').
od(0.8457, '2007-04-20 06:46:31').
od(0.8443, '2007-04-20 07:00:54').
od(0.8468, '2007-04-20 07:16:23').
od(0.8526, '2007-04-20 07:30:30').
od(0.8552, '2007-04-20 07:44:32').
od(0.846, '2007-04-20 07:58:45').
od(0.8451, '2007-04-20 08:13:02').
od(0.8488, '2007-04-20 08:27:31').
od(0.8491, '2007-04-20 08:41:51').
od(0.8495, '2007-04-20 08:56:11').
od(0.8442, '2007-04-20 09:10:47').
od(0.8492, '2007-04-20 09:25:04').
od(0.8526, '2007-04-20 09:39:17').
od(0.8971, '2007-04-20 09:53:53').
od(0.8985, '2007-04-20 10:08:11').
od(0.8975, '2007-04-20 10:23:15').
od(0.8854, '2007-04-20 10:37:26').
od(0.8564, '2007-04-20 10:51:53').
od(0.8652, '2007-04-20 11:05:55').
od(0.8703, '2007-04-20 11:20:12').
od(0.863, '2007-04-20 11:34:37').
od(0.8537, '2007-04-20 11:49:00').
od(0.848, '2007-04-20 12:03:21').
od(0.8581, '2007-04-20 12:17:58').
od(0.8805, '2007-04-20 12:32:33').
od(0.889, '2007-04-20 12:46:59').
od(0.8914, '2007-04-20 13:01:25').
od(0.8783, '2007-04-20 13:15:39').
od(0.8561, '2007-04-20 13:30:03').
od(0.854, '2007-04-20 13:44:24').
od(0.8549, '2007-04-20 13:58:49').
od(0.8511, '2007-04-20 14:13:16').
od(0.8522, '2007-04-20 14:27:29').
od(0.8519, '2007-04-20 14:42:03').
od(0.8576, '2007-04-20 14:56:25').
od(0.8807, '2007-04-20 15:11:04').
od(0.8839, '2007-04-20 15:25:49').
od(0.8498, '2007-04-20 15:40:05').
od(0.8623, '2007-04-20 15:54:29').
od(0.8531, '2007-04-20 16:08:43').
od(0.8608, '2007-04-20 16:23:24').
od(0.8601, '2007-04-20 16:37:59').
od(0.8598, '2007-04-20 16:52:14').
od(0.8562, '2007-04-20 17:06:37').
od(0.856, '2007-04-20 17:21:00').
od(0.8585, '2007-04-20 17:35:28').
od(0.8553, '2007-04-20 17:49:49').
od(0.8574, '2007-04-20 18:04:21').
od(0.8529, '2007-04-20 18:18:33').
od(0.8549, '2007-04-20 18:32:48').
od(0.8545, '2007-04-20 18:47:28').
od(0.8764, '2007-04-20 19:01:51').
od(0.8928, '2007-04-20 19:16:19').
od(0.8896, '2007-04-20 19:30:46').
od(0.855, '2007-04-20 19:45:14').
od(0.8543, '2007-04-20 19:59:36').
od(0.8593, '2007-04-20 20:14:03').
od(0.863, '2007-04-20 20:28:28').
od(0.8574, '2007-04-20 20:43:01').
od(0.8543, '2007-04-20 20:57:19').
od(0.8588, '2007-04-20 21:11:35').
od(0.8546, '2007-04-20 21:25:59').
od(0.8661, '2007-04-20 21:40:29').
od(0.8776, '2007-04-20 21:54:37').
od(0.8617, '2007-04-20 22:09:05').
od(0.8579, '2007-04-20 22:23:31').
od(0.8546, '2007-04-20 22:37:42').
od(0.8566, '2007-04-20 22:52:10').
od(0.8558, '2007-04-20 23:06:49').
od(0.8585, '2007-04-20 23:22:10').
od(0.8571, '2007-04-20 23:36:16').
od(0.8589, '2007-04-20 23:50:28').
od(0.8584, '2007-04-21 00:04:55').
od(0.8603, '2007-04-21 00:19:22').
od(0.8823, '2007-04-21 00:33:34').
od(0.8802, '2007-04-21 00:47:51').
od(0.8586, '2007-04-21 01:02:19').
od(0.8707, '2007-04-21 01:16:29').
od(0.861, '2007-04-21 01:30:50').
od(0.8578, '2007-04-21 01:44:59').
od(0.8607, '2007-04-21 01:59:14').
od(0.8663, '2007-04-21 02:13:38').
od(0.863, '2007-04-21 02:27:40').
od(0.8542, '2007-04-21 02:42:07').
od(0.8562, '2007-04-21 02:56:23').
od(0.8638, '2007-04-21 03:10:41').
od(0.858, '2007-04-21 03:24:58').
od(0.853, '2007-04-21 03:39:22').
od(0.8566, '2007-04-21 03:53:27').
od(0.8576, '2007-04-21 04:07:50').
od(0.8631, '2007-04-21 04:22:21').
od(0.9023, '2007-04-21 04:36:52').
od(0.9027, '2007-04-21 04:51:21').
od(0.9039, '2007-04-21 05:06:01').
od(0.8873, '2007-04-21 05:20:36').
od(0.8568, '2007-04-21 05:34:51').
od(0.8594, '2007-04-21 05:49:00').
od(0.8584, '2007-04-21 06:03:37').
od(0.8543, '2007-04-21 06:18:26').
od(0.8552, '2007-04-21 06:32:41').
od(0.8544, '2007-04-21 06:46:13').
od(0.8557, '2007-04-21 06:59:32').
od(0.8714, '2007-04-21 07:13:03').
od(0.8568, '2007-04-21 07:26:27').
od(0.852, '2007-04-21 07:39:54').
od(0.8519, '2007-04-21 07:53:13').
od(0.8542, '2007-04-21 08:06:27').
od(0.8517, '2007-04-21 08:19:36').
od(0.8559, '2007-04-21 08:33:04').
od(0.8636, '2007-04-21 08:46:30').
od(0.8522, '2007-04-21 08:59:52').
od(0.8507, '2007-04-21 09:13:16').
od(0.855, '2007-04-21 09:26:39').
od(0.857, '2007-04-21 09:40:05').
od(0.8571, '2007-04-21 09:53:28').
od(0.873, '2007-04-21 10:06:49').
od(0.8535, '2007-04-21 10:20:09').
od(0.856, '2007-04-21 10:33:16').
od(0.8498, '2007-04-21 10:46:23').
od(0.8575, '2007-04-21 10:59:40').
od(0.8547, '2007-04-21 11:13:09').
od(0.8573, '2007-04-21 11:26:32').
od(0.8618, '2007-04-21 11:40:00').
od(0.8559, '2007-04-21 11:53:21').
od(0.8527, '2007-04-21 12:06:41').
od(0.8499, '2007-04-21 12:20:12').
od(0.8583, '2007-04-21 12:33:41').
od(0.8502, '2007-04-21 12:46:59').
od(0.8766, '2007-04-21 13:00:24').
od(0.8648, '2007-04-21 13:12:49').
od(0.8516, '2007-04-21 13:25:18').
od(0.8474, '2007-04-21 13:36:41').
od(0.8488, '2007-04-21 13:47:57').
od(0.8481, '2007-04-21 13:59:15').
od(0.8487, '2007-04-21 14:10:33').
od(0.8485, '2007-04-21 14:21:56').
od(0.8463, '2007-04-21 14:33:18').
od(0.8457, '2007-04-21 14:43:27').
od(0.8522, '2007-04-21 14:53:51').
od(0.8508, '2007-04-21 15:04:24').
od(0.8492, '2007-04-21 15:14:50').
od(0.8509, '2007-04-21 15:23:50').
od(0.8575, '2007-04-21 15:32:53').
od(0.85, '2007-04-21 15:42:13').
