od(0.1486, '2007-04-11 18:00:55').
od(0.1536, '2007-04-11 18:21:28').
od(0.1299, '2007-04-11 18:41:56').
od(0.1098, '2007-04-11 19:05:17').
od(0.1081, '2007-04-11 19:28:28').
od(0.1071, '2007-04-11 19:51:51').
od(0.1079, '2007-04-11 20:15:10').
od(0.1086, '2007-04-11 20:38:24').
od(0.1072, '2007-04-11 21:01:39').
od(0.1073, '2007-04-11 21:24:53').
od(0.1076, '2007-04-11 21:48:14').
od(0.1064, '2007-04-11 22:11:40').
od(0.107, '2007-04-11 22:34:58').
od(0.1158, '2007-04-12 09:22:03').
od(0.1104, '2007-04-12 09:45:19').
od(0.1203, '2007-04-12 10:21:30').
od(0.1218, '2007-04-12 10:44:23').
od(0.1171, '2007-04-12 11:07:39').
od(0.1223, '2007-04-12 11:30:42').
od(0.1313, '2007-04-12 11:53:43').
od(0.1457, '2007-04-12 12:16:38').
od(0.1729, '2007-04-12 12:39:33').
od(0.1968, '2007-04-12 13:02:41').
od(0.2268, '2007-04-12 13:25:48').
od(0.3089, '2007-04-12 13:48:48').
od(0.344, '2007-04-12 14:11:59').
od(0.4188, '2007-04-12 14:35:15').
od(0.5364, '2007-04-12 14:58:17').
od(0.6224, '2007-04-12 15:21:55').
od(0.7364, '2007-04-12 15:45:16').
od(0.8566, '2007-04-12 16:08:33').
od(0.9093, '2007-04-12 16:31:35').
od(1.0138, '2007-04-12 16:54:51').
od(1.096, '2007-04-12 17:18:01').
od(1.1374, '2007-04-12 17:41:10').
od(1.1927, '2007-04-12 18:04:14').
od(1.2142, '2007-04-12 18:27:29').
od(1.2763, '2007-04-12 18:50:46').
od(1.3129, '2007-04-12 19:14:00').
od(1.3276, '2007-04-12 19:37:16').
od(1.3504, '2007-04-12 20:00:27').
od(1.3844, '2007-04-12 20:23:32').
od(1.4073, '2007-04-12 20:46:45').
od(1.4292, '2007-04-12 21:09:58').
od(1.4413, '2007-04-12 21:33:13').
od(1.4533, '2007-04-12 21:56:32').
od(1.4592, '2007-04-12 22:19:47').
od(1.4642, '2007-04-12 22:43:19').
od(1.4654, '2007-04-12 23:06:46').
od(1.4701, '2007-04-12 23:30:38').
od(1.4683, '2007-04-12 23:54:20').
od(1.4635, '2007-04-13 00:18:05').
od(1.4633, '2007-04-13 00:41:47').
od(1.4623, '2007-04-13 01:05:25').
od(1.4549, '2007-04-13 01:29:08').
od(1.4438, '2007-04-13 01:52:57').
od(1.4455, '2007-04-13 02:18:30').
od(1.4426, '2007-04-13 02:41:41').
od(1.4337, '2007-04-13 03:05:00').
od(1.432, '2007-04-13 03:28:06').
od(1.4254, '2007-04-13 03:51:25').
od(1.4216, '2007-04-13 04:14:40').
od(1.4198, '2007-04-13 04:38:01').
od(1.4146, '2007-04-13 05:01:19').
od(1.4105, '2007-04-13 05:24:38').
od(1.4048, '2007-04-13 05:48:00').
od(1.403, '2007-04-13 06:11:21').
od(1.3993, '2007-04-13 06:34:46').
od(1.3975, '2007-04-13 06:58:01').
od(1.3921, '2007-04-13 07:21:19').
od(1.3921, '2007-04-13 07:44:41').
od(1.3918, '2007-04-13 08:07:59').
od(1.3885, '2007-04-13 08:31:28').
od(1.3925, '2007-04-13 08:54:48').
od(1.3873, '2007-04-13 09:18:06').
od(1.3857, '2007-04-13 09:41:30').
od(1.3952, '2007-04-13 11:46:50').
