od(0.1146, '2007-03-22 12:18:05').
od(0.1154, '2007-03-22 12:33:17').
od(0.1169, '2007-03-22 12:49:13').
od(0.1158, '2007-03-22 13:05:18').
od(0.1169, '2007-03-22 13:22:13').
od(0.1184, '2007-03-22 13:39:44').
od(0.1197, '2007-03-22 13:57:05').
od(0.1242, '2007-03-22 14:14:22').
od(0.1249, '2007-03-22 14:31:47').
od(0.1288, '2007-03-22 14:49:05').
od(0.1315, '2007-03-22 15:06:21').
od(0.1365, '2007-03-22 15:23:40').
od(0.139, '2007-03-22 15:40:51').
od(0.1435, '2007-03-22 15:58:07').
od(0.1474, '2007-03-22 16:15:19').
od(0.1603, '2007-03-22 16:51:37').
od(0.1635, '2007-03-22 17:08:54').
od(0.1725, '2007-03-22 17:26:02').
od(0.1781, '2007-03-22 17:43:11').
od(0.1842, '2007-03-22 18:00:17').
od(0.1931, '2007-03-22 18:17:26').
od(0.202, '2007-03-22 18:34:40').
od(0.2109, '2007-03-22 18:51:50').
od(0.2207, '2007-03-22 19:09:03').
od(0.2322, '2007-03-22 19:26:22').
od(0.2447, '2007-03-22 19:43:55').
od(0.2603, '2007-03-22 20:01:12').
od(0.2715, '2007-03-22 20:18:33').
od(0.2872, '2007-03-22 20:35:42').
od(0.3028, '2007-03-22 20:53:01').
od(0.3201, '2007-03-22 21:10:23').
od(0.3374, '2007-03-22 21:27:44').
od(0.3579, '2007-03-22 21:45:03').
od(0.3791, '2007-03-22 22:02:32').
od(0.3955, '2007-03-22 22:19:45').
od(0.4176, '2007-03-22 22:37:04').
od(0.4376, '2007-03-22 22:54:21').
od(0.458, '2007-03-22 23:11:39').
od(0.4779, '2007-03-22 23:28:47').
od(0.5061, '2007-03-22 23:46:06').
od(0.5293, '2007-03-23 00:03:20').
od(0.5593, '2007-03-23 00:20:26').
od(0.5768, '2007-03-23 00:37:57').
od(0.6063, '2007-03-23 00:55:00').
od(0.6316, '2007-03-23 01:12:20').
od(0.66, '2007-03-23 01:29:31').
od(0.6879, '2007-03-23 01:46:46').
od(0.7093, '2007-03-23 02:04:13').
od(0.7252, '2007-03-23 02:21:25').
od(0.7355, '2007-03-23 02:38:37').
od(0.745, '2007-03-23 02:55:53').
od(0.7522, '2007-03-23 03:13:07').
od(0.76, '2007-03-23 03:30:22').
od(0.7583, '2007-03-23 03:47:43').
od(0.7637, '2007-03-23 04:04:48').
od(0.7643, '2007-03-23 04:22:06').
od(0.7677, '2007-03-23 04:39:29').
od(0.7659, '2007-03-23 04:56:53').
od(0.7662, '2007-03-23 05:14:19').
od(0.7678, '2007-03-23 05:31:41').
od(0.7686, '2007-03-23 05:49:02').
od(0.7707, '2007-03-23 06:06:09').
od(0.7712, '2007-03-23 06:23:14').
od(0.7735, '2007-03-23 06:40:34').
od(0.7747, '2007-03-23 06:57:49').
od(0.775, '2007-03-23 07:14:57').
od(0.776, '2007-03-23 07:32:13').
od(0.7748, '2007-03-23 07:49:31').
od(0.7763, '2007-03-23 08:06:52').
od(0.7735, '2007-03-23 08:23:58').
od(0.7728, '2007-03-23 08:42:16').
od(0.7748, '2007-03-23 08:59:19').
od(0.7732, '2007-03-23 09:16:23').
od(0.7737, '2007-03-23 09:33:45').
od(0.7738, '2007-03-23 09:51:02').
od(0.7739, '2007-03-23 10:08:17').
od(0.7777, '2007-03-23 10:25:57').
od(0.7768, '2007-03-23 10:50:12').
od(0.7817, '2007-03-23 11:08:20').
od(0.7767, '2007-03-23 11:27:16').
od(0.7775, '2007-03-23 11:47:06').
od(0.777, '2007-03-23 12:05:15').
od(0.7786, '2007-03-23 12:24:00').
od(0.7771, '2007-03-23 12:42:27').
od(0.7799, '2007-03-23 13:00:58').
od(0.7802, '2007-03-23 13:19:39').
od(0.7766, '2007-03-23 13:37:58').
od(0.7773, '2007-03-23 13:55:19').
od(0.7826, '2007-03-23 14:11:28').
od(0.7799, '2007-03-23 14:28:49').
od(0.7753, '2007-03-23 14:52:26').
od(0.776, '2007-03-23 15:08:50').
od(0.7752, '2007-03-23 15:26:20').
od(0.7764, '2007-03-23 15:43:27').
od(0.7801, '2007-03-23 16:03:57').
od(0.7779, '2007-03-23 16:22:20').
od(0.7768, '2007-03-23 16:40:39').
od(0.7748, '2007-03-23 16:59:10').
od(0.7758, '2007-03-23 17:17:20').
od(0.7774, '2007-03-23 17:35:48').
od(0.7776, '2007-03-23 17:53:58').
od(0.7779, '2007-03-23 18:12:09').
od(0.7773, '2007-03-23 18:30:25').
od(0.7772, '2007-03-23 18:48:46').
od(0.7749, '2007-03-23 19:07:03').
od(0.7761, '2007-03-23 19:25:19').
od(0.7782, '2007-03-23 19:43:32').
od(0.7791, '2007-03-23 20:01:34').
od(0.7908, '2007-03-23 20:19:41').
od(0.7777, '2007-03-23 20:37:51').
od(0.776, '2007-03-23 20:56:17').
od(0.7774, '2007-03-23 21:14:45').
od(0.7753, '2007-03-23 21:33:14').
od(0.774, '2007-03-23 21:51:39').
od(0.7772, '2007-03-23 22:09:56').
od(0.7777, '2007-03-23 22:28:17').
od(0.7771, '2007-03-23 22:46:22').
od(0.7779, '2007-03-23 23:04:51').
od(0.7764, '2007-03-23 23:23:30').
od(0.777, '2007-03-23 23:42:09').
od(0.779, '2007-03-24 00:00:23').
od(0.7779, '2007-03-24 00:18:52').
od(0.7803, '2007-03-24 00:37:11').
od(0.7793, '2007-03-24 00:55:15').
od(0.781, '2007-03-24 01:13:23').
od(0.7783, '2007-03-24 01:31:44').
od(0.7828, '2007-03-24 01:50:07').
od(0.7788, '2007-03-24 02:08:35').
od(0.7808, '2007-03-24 02:26:51').
od(0.7794, '2007-03-24 02:44:40').
od(0.779, '2007-03-24 03:02:52').
od(0.7817, '2007-03-24 03:21:08').
od(0.7787, '2007-03-24 03:39:06').
od(0.7844, '2007-03-24 03:57:31').
od(0.7826, '2007-03-24 04:15:55').
od(0.784, '2007-03-24 04:34:20').
od(0.7847, '2007-03-24 04:52:27').
od(0.7836, '2007-03-24 05:10:36').
od(0.7866, '2007-03-24 05:28:35').
od(0.7878, '2007-03-24 05:46:37').
od(0.7889, '2007-03-24 06:04:37').
od(0.7881, '2007-03-24 06:22:44').
od(0.7879, '2007-03-24 06:40:31').
od(0.7886, '2007-03-24 06:58:23').
od(0.786, '2007-03-24 07:16:30').
od(0.7882, '2007-03-24 07:34:50').
od(0.7886, '2007-03-24 07:52:36').
od(0.7904, '2007-03-24 08:11:24').
od(0.7878, '2007-03-24 08:29:30').
od(0.7864, '2007-03-24 08:47:33').
od(0.7908, '2007-03-24 09:05:26').
od(0.7881, '2007-03-24 09:23:36').
od(0.79, '2007-03-24 09:41:39').
od(0.7898, '2007-03-24 09:59:39').
od(0.7888, '2007-03-24 10:17:28').
od(0.7907, '2007-03-24 10:35:39').
od(0.7925, '2007-03-24 10:53:43').
od(0.7906, '2007-03-24 11:11:46').
od(0.7927, '2007-03-24 11:30:14').
od(0.7913, '2007-03-24 11:48:22').
od(0.7877, '2007-03-24 12:06:25').
od(0.7903, '2007-03-24 12:24:18').
od(0.7894, '2007-03-24 12:41:53').
od(0.7916, '2007-03-24 12:59:32').
od(0.7896, '2007-03-24 13:16:26').
od(0.7912, '2007-03-24 13:33:08').
od(0.7936, '2007-03-24 13:49:45').
od(0.7919, '2007-03-24 14:07:00').
od(0.794, '2007-03-24 14:23:55').
od(0.7914, '2007-03-24 14:40:51').
od(0.7906, '2007-03-24 14:57:33').
od(0.7903, '2007-03-24 15:13:57').
od(0.8029, '2007-03-24 15:30:52').
od(0.7949, '2007-03-24 15:46:28').
od(0.7917, '2007-03-24 16:01:52').
od(0.793, '2007-03-24 16:17:15').
od(0.7926, '2007-03-24 16:32:54').
od(0.7912, '2007-03-24 16:48:18').
od(0.7929, '2007-03-24 17:03:54').
od(0.793, '2007-03-24 17:19:53').
od(0.7959, '2007-03-24 17:35:27').
od(0.7934, '2007-03-24 17:50:31').
od(0.7928, '2007-03-24 18:05:15').
od(0.7961, '2007-03-24 18:20:10').
od(0.7928, '2007-03-24 18:33:25').
od(0.7934, '2007-03-24 18:46:38').
od(0.7942, '2007-03-24 18:59:36').
od(0.7933, '2007-03-24 19:12:18').
od(0.796, '2007-03-24 19:25:02').
od(0.7949, '2007-03-24 19:37:32').
od(0.794, '2007-03-24 19:50:08').
od(0.7948, '2007-03-24 20:02:49').
od(0.7954, '2007-03-24 20:15:28').
od(0.7953, '2007-03-24 20:28:12').
od(0.7955, '2007-03-24 20:40:35').
od(0.7956, '2007-03-24 20:53:02').
od(0.7969, '2007-03-24 21:05:35').
od(0.7995, '2007-03-24 21:17:56').
od(0.7945, '2007-03-24 21:30:14').
od(0.797, '2007-03-24 21:42:46').
od(0.797, '2007-03-24 21:55:37').
od(0.7988, '2007-03-24 22:08:12').
od(0.7969, '2007-03-24 22:20:26').
od(0.7974, '2007-03-24 22:33:23').
od(0.7955, '2007-03-24 22:45:54').
od(0.7964, '2007-03-24 22:58:16').
od(0.7939, '2007-03-24 23:10:50').
od(0.7979, '2007-03-24 23:23:29').
od(0.797, '2007-03-24 23:36:06').
od(0.7952, '2007-03-24 23:48:29').
od(0.7974, '2007-03-25 00:02:02').
od(0.7966, '2007-03-25 00:14:41').
od(0.8074, '2007-03-25 00:26:41').
od(0.7963, '2007-03-25 00:38:43').
od(0.7992, '2007-03-25 00:51:11').
od(0.7969, '2007-03-25 02:03:32').
od(0.7957, '2007-03-25 02:15:42').
od(0.7968, '2007-03-25 02:28:05').
od(0.799, '2007-03-25 02:40:27').
od(0.7981, '2007-03-25 02:52:41').
od(0.7971, '2007-03-25 03:05:31').
od(0.7987, '2007-03-25 03:17:51').
od(0.7973, '2007-03-25 03:30:15').
od(0.7997, '2007-03-25 03:42:39').
od(0.7984, '2007-03-25 03:54:59').
od(0.7988, '2007-03-25 04:07:30').
od(0.8015, '2007-03-25 04:20:07').
od(0.7972, '2007-03-25 04:32:31').
od(0.7992, '2007-03-25 04:45:05').
od(0.7985, '2007-03-25 04:57:25').
od(0.8, '2007-03-25 05:09:58').
od(0.7992, '2007-03-25 05:22:19').
od(0.7993, '2007-03-25 05:34:50').
od(0.7999, '2007-03-25 05:47:16').
od(0.8004, '2007-03-25 05:59:49').
od(0.8002, '2007-03-25 06:12:30').
od(0.7993, '2007-03-25 06:25:02').
od(0.7998, '2007-03-25 06:37:08').
od(0.8, '2007-03-25 06:49:42').
od(0.7982, '2007-03-25 07:01:55').
od(0.801, '2007-03-25 07:14:35').
od(0.8003, '2007-03-25 07:27:12').
od(0.7973, '2007-03-25 07:39:56').
od(0.7994, '2007-03-25 07:52:15').
od(0.7995, '2007-03-25 08:04:38').
od(0.8024, '2007-03-25 08:16:44').
od(0.8027, '2007-03-25 08:28:59').
od(0.7984, '2007-03-25 08:41:10').
od(0.8009, '2007-03-25 08:53:32').
od(0.803, '2007-03-25 09:06:06').
od(0.7999, '2007-03-25 09:18:15').
od(0.8045, '2007-03-25 09:30:31').
od(0.8041, '2007-03-25 09:42:55').
od(0.8055, '2007-03-25 09:55:13').
od(0.8031, '2007-03-25 10:07:40').
od(0.803, '2007-03-25 10:19:53').
od(0.8045, '2007-03-25 10:32:27').
od(0.8063, '2007-03-25 10:44:53').
od(0.8073, '2007-03-25 10:57:16').
od(0.8029, '2007-03-25 11:09:49').
od(0.802, '2007-03-25 11:22:09').
od(0.8022, '2007-03-25 11:33:30').
od(0.8011, '2007-03-25 11:44:59').
od(0.8054, '2007-03-25 11:56:25').
od(0.8054, '2007-03-25 12:06:51').
od(0.8032, '2007-03-25 12:16:53').
od(0.801, '2007-03-25 12:27:17').
