od(0.1155, '2007-04-11 18:47:47').
od(0.1139, '2007-04-11 19:11:03').
od(0.1129, '2007-04-11 19:34:18').
od(0.1151, '2007-04-11 19:57:40').
od(0.1145, '2007-04-11 20:20:58').
od(0.1145, '2007-04-11 20:44:14').
od(0.1137, '2007-04-11 21:07:27').
od(0.1158, '2007-04-11 21:30:40').
od(0.1175, '2007-04-11 21:54:04').
od(0.1179, '2007-04-11 22:17:29').
od(0.1199, '2007-04-11 22:40:50').
od(1.0064, '2007-04-12 09:27:51').
od(1.0452, '2007-04-12 09:51:06').
od(1.1617, '2007-04-12 10:27:14').
od(1.187, '2007-04-12 10:50:07').
od(1.2491, '2007-04-12 11:13:27').
od(1.286, '2007-04-12 11:36:26').
od(1.3095, '2007-04-12 11:59:25').
od(1.3444, '2007-04-12 12:22:20').
od(1.3686, '2007-04-12 12:45:18').
od(1.394, '2007-04-12 13:08:25').
od(1.4131, '2007-04-12 13:31:37').
od(1.4268, '2007-04-12 13:54:38').
od(1.4482, '2007-04-12 14:17:45').
od(1.4563, '2007-04-12 14:41:01').
od(1.4717, '2007-04-12 15:04:12').
od(1.4854, '2007-04-12 15:27:46').
od(1.486, '2007-04-12 15:51:04').
od(1.4991, '2007-04-12 16:14:21').
od(1.4984, '2007-04-12 16:37:24').
od(1.499, '2007-04-12 17:00:41').
od(1.5003, '2007-04-12 17:23:49').
od(1.5041, '2007-04-12 17:46:54').
od(1.5023, '2007-04-12 18:10:04').
od(1.5007, '2007-04-12 18:33:18').
od(1.5023, '2007-04-12 18:56:33').
od(1.4983, '2007-04-12 19:19:51').
od(1.4971, '2007-04-12 19:43:04').
od(1.4939, '2007-04-12 20:06:14').
od(1.5009, '2007-04-12 20:29:23').
od(1.4887, '2007-04-12 20:52:31').
od(1.4997, '2007-04-12 21:15:47').
od(1.5022, '2007-04-12 21:39:04').
od(1.4922, '2007-04-12 22:02:21').
od(1.4972, '2007-04-12 22:25:37').
od(1.4958, '2007-04-12 22:49:10').
od(1.4959, '2007-04-12 23:12:46').
od(1.4988, '2007-04-12 23:36:34').
od(1.4952, '2007-04-13 00:00:16').
od(1.4897, '2007-04-13 00:24:02').
od(1.4967, '2007-04-13 00:47:44').
od(1.4957, '2007-04-13 01:11:24').
od(1.4968, '2007-04-13 01:35:10').
od(1.4966, '2007-04-13 01:58:52').
od(1.4975, '2007-04-13 02:24:19').
od(1.4969, '2007-04-13 02:47:30').
od(1.4947, '2007-04-13 03:10:46').
od(1.4934, '2007-04-13 03:33:53').
od(1.4881, '2007-04-13 03:57:12').
od(1.4849, '2007-04-13 04:20:31').
od(1.4893, '2007-04-13 04:43:52').
od(1.4878, '2007-04-13 05:07:08').
od(1.4917, '2007-04-13 05:30:30').
od(1.4914, '2007-04-13 05:53:50').
od(1.4921, '2007-04-13 06:17:10').
od(1.4859, '2007-04-13 06:40:33').
od(1.487, '2007-04-13 07:03:51').
od(1.4862, '2007-04-13 07:27:10').
od(1.4854, '2007-04-13 07:50:30').
od(1.49, '2007-04-13 08:13:47').
od(1.4858, '2007-04-13 08:37:13').
od(1.4868, '2007-04-13 09:00:37').
od(1.4932, '2007-04-13 09:23:57').
od(1.4893, '2007-04-13 09:47:17').
od(1.503, '2007-04-13 12:24:56').
