od(0.1149, '2007-02-13 17:46:12').
od(0.1118, '2007-02-13 18:00:22').
od(0.1102, '2007-02-13 18:14:35').
od(0.1127, '2007-02-13 18:28:50').
od(0.1124, '2007-02-13 18:42:58').
od(0.1152, '2007-02-13 18:57:09').
od(0.1143, '2007-02-13 19:11:17').
od(0.1115, '2007-02-13 19:25:23').
od(0.112, '2007-02-13 19:39:34').
od(0.1136, '2007-02-13 19:53:51').
od(0.1127, '2007-02-13 20:08:04').
od(0.1145, '2007-02-13 20:22:25').
od(0.1117, '2007-02-13 20:36:38').
od(0.116, '2007-02-13 20:50:52').
od(0.1142, '2007-02-13 21:05:09').
od(0.1152, '2007-02-13 21:19:29').
od(0.1169, '2007-02-13 21:33:37').
od(0.1183, '2007-02-13 21:47:52').
od(0.1184, '2007-02-13 22:02:09').
od(0.1187, '2007-02-13 22:16:28').
od(0.1191, '2007-02-13 22:30:32').
od(0.1181, '2007-02-13 22:44:46').
od(0.1207, '2007-02-13 22:59:04').
od(0.1217, '2007-02-13 23:13:17').
od(0.1201, '2007-02-13 23:27:32').
od(0.1218, '2007-02-13 23:41:54').
od(0.1251, '2007-02-13 23:56:17').
od(0.1253, '2007-02-14 00:10:38').
od(0.1275, '2007-02-14 00:25:04').
od(0.128, '2007-02-14 00:39:42').
od(0.1317, '2007-02-14 00:54:21').
od(0.1349, '2007-02-14 01:08:57').
od(0.1359, '2007-02-14 01:23:31').
od(0.1392, '2007-02-14 01:37:56').
od(0.1421, '2007-02-14 01:52:25').
od(0.1442, '2007-02-14 02:07:05').
od(0.1496, '2007-02-14 02:21:36').
od(0.1506, '2007-02-14 02:36:02').
od(0.1571, '2007-02-14 02:50:30').
od(0.1653, '2007-02-14 03:05:01').
od(0.1708, '2007-02-14 03:19:29').
od(0.1775, '2007-02-14 03:34:06').
od(0.1836, '2007-02-14 03:48:41').
od(0.1962, '2007-02-14 04:03:19').
od(0.2067, '2007-02-14 04:18:00').
od(0.2193, '2007-02-14 04:32:36').
od(0.2261, '2007-02-14 04:47:07').
od(0.2416, '2007-02-14 05:01:48').
od(0.2575, '2007-02-14 05:16:34').
od(0.2742, '2007-02-14 05:31:02').
od(0.2905, '2007-02-14 05:45:32').
od(0.3121, '2007-02-14 06:00:06').
od(0.3354, '2007-02-14 06:14:50').
od(0.3517, '2007-02-14 06:29:25').
od(0.3752, '2007-02-14 06:44:05').
od(0.3839, '2007-02-14 06:58:40').
od(0.4194, '2007-02-14 07:13:22').
od(0.4443, '2007-02-14 07:28:07').
od(0.4799, '2007-02-14 07:42:43').
od(0.5223, '2007-02-14 07:57:29').
od(0.5438, '2007-02-14 08:12:14').
od(0.5944, '2007-02-14 08:26:39').
od(0.6263, '2007-02-14 08:43:02').
od(0.6734, '2007-02-14 09:05:10').
od(0.7211, '2007-02-14 09:19:23').
od(0.7557, '2007-02-14 09:33:36').
od(0.8007, '2007-02-14 09:54:26').
od(0.8789, '2007-02-14 10:08:33').
od(0.9283, '2007-02-14 10:26:23').
od(0.9954, '2007-02-14 11:21:07').
od(1.064, '2007-02-14 12:29:34').
od(1.0552, '2007-02-14 12:43:54').
od(1.0634, '2007-02-14 12:59:05').
od(1.0489, '2007-02-14 13:13:29').
od(1.0368, '2007-02-14 13:31:40').
od(1.0593, '2007-02-14 13:48:58').
od(1.0627, '2007-02-14 14:21:40').
od(1.0682, '2007-02-14 15:23:22').
od(1.0956, '2007-02-14 16:12:53').
