od(0.135, '2007-03-13 15:47:39').
od(0.12, '2007-03-13 16:44:41').
od(0.1139, '2007-03-13 17:07:59').
od(0.1142, '2007-03-13 17:31:19').
od(0.1142, '2007-03-13 17:57:34').
od(0.1155, '2007-03-13 18:23:51').
od(0.1159, '2007-03-13 18:50:09').
od(0.1191, '2007-03-13 19:16:25').
od(0.1207, '2007-03-13 19:42:49').
od(0.1259, '2007-03-13 20:09:11').
od(0.1197, '2007-03-13 20:35:26').
od(0.1173, '2007-03-13 21:01:47').
od(0.1246, '2007-03-13 21:28:11').
od(0.1345, '2007-03-13 21:54:34').
od(0.1356, '2007-03-13 22:20:55').
od(0.1435, '2007-03-13 22:47:16').
od(0.1451, '2007-03-13 23:13:40').
od(0.1606, '2007-03-13 23:40:01').
od(0.1698, '2007-03-14 00:06:26').
od(0.1831, '2007-03-14 00:32:51').
od(0.2004, '2007-03-14 00:59:06').
od(0.2002, '2007-03-14 01:25:24').
od(0.1926, '2007-03-14 01:51:45').
od(0.2263, '2007-03-14 02:18:03').
od(0.3056, '2007-03-14 02:44:11').
od(0.3283, '2007-03-14 03:10:33').
od(0.3749, '2007-03-14 03:39:13').
od(0.4408, '2007-03-14 04:05:17').
od(0.4972, '2007-03-14 04:31:31').
od(0.6128, '2007-03-14 04:57:47').
od(0.7035, '2007-03-14 05:24:10').
od(0.8391, '2007-03-14 05:50:26').
od(0.8963, '2007-03-14 06:16:54').
od(0.9751, '2007-03-14 06:43:13').
od(0.9725, '2007-03-14 07:09:25').
od(1.077, '2007-03-14 07:35:35').
od(1.1285, '2007-03-14 08:02:00').
od(1.1743, '2007-03-14 08:27:59').
od(1.2234, '2007-03-14 08:54:08').
od(1.2708, '2007-03-14 09:20:26').
od(1.3121, '2007-03-14 09:46:38').
od(1.4706, '2007-03-14 13:34:21').
