od(0.1163, '2007-02-13 17:46:12').
od(0.1129, '2007-02-13 18:00:22').
od(0.1128, '2007-02-13 18:14:35').
od(0.1146, '2007-02-13 18:28:50').
od(0.1143, '2007-02-13 18:42:58').
od(0.1153, '2007-02-13 18:57:09').
od(0.1155, '2007-02-13 19:11:17').
od(0.1135, '2007-02-13 19:25:23').
od(0.113, '2007-02-13 19:39:34').
od(0.115, '2007-02-13 19:53:51').
od(0.1122, '2007-02-13 20:08:04').
od(0.1161, '2007-02-13 20:22:25').
od(0.1129, '2007-02-13 20:36:38').
od(0.1152, '2007-02-13 20:50:52').
od(0.1143, '2007-02-13 21:05:09').
od(0.1149, '2007-02-13 21:19:29').
od(0.1159, '2007-02-13 21:33:37').
od(0.1166, '2007-02-13 21:47:52').
od(0.1158, '2007-02-13 22:02:09').
od(0.1157, '2007-02-13 22:16:28').
od(0.1152, '2007-02-13 22:30:32').
od(0.1148, '2007-02-13 22:44:46').
od(0.1163, '2007-02-13 22:59:04').
od(0.1166, '2007-02-13 23:13:17').
od(0.1151, '2007-02-13 23:27:32').
od(0.1164, '2007-02-13 23:41:54').
od(0.1185, '2007-02-13 23:56:17').
od(0.1171, '2007-02-14 00:10:38').
od(0.1184, '2007-02-14 00:25:04').
od(0.1169, '2007-02-14 00:39:42').
od(0.1195, '2007-02-14 00:54:21').
od(0.1199, '2007-02-14 01:08:57').
od(0.1188, '2007-02-14 01:23:31').
od(0.1192, '2007-02-14 01:37:56').
od(0.1203, '2007-02-14 01:52:25').
od(0.1199, '2007-02-14 02:07:05').
od(0.1223, '2007-02-14 02:21:36').
od(0.1213, '2007-02-14 02:36:02').
od(0.1227, '2007-02-14 02:50:30').
od(0.1264, '2007-02-14 03:05:01').
od(0.1275, '2007-02-14 03:19:29').
od(0.1275, '2007-02-14 03:34:06').
od(0.1301, '2007-02-14 03:48:41').
od(0.1309, '2007-02-14 04:03:19').
od(0.1331, '2007-02-14 04:18:00').
od(0.1369, '2007-02-14 04:32:36').
od(0.137, '2007-02-14 04:47:07').
od(0.1401, '2007-02-14 05:01:48').
od(0.1433, '2007-02-14 05:16:34').
od(0.152, '2007-02-14 05:31:02').
od(0.1545, '2007-02-14 05:45:32').
od(0.1609, '2007-02-14 06:00:06').
od(0.1662, '2007-02-14 06:14:50').
od(0.1721, '2007-02-14 06:29:25').
od(0.1807, '2007-02-14 06:44:05').
od(0.1977, '2007-02-14 06:58:40').
od(0.2058, '2007-02-14 07:13:22').
od(0.219, '2007-02-14 07:28:07').
od(0.2335, '2007-02-14 07:42:43').
od(0.235, '2007-02-14 07:57:29').
od(0.2507, '2007-02-14 08:12:14').
od(0.266, '2007-02-14 08:26:39').
od(0.2945, '2007-02-14 08:43:02').
od(0.3238, '2007-02-14 09:05:10').
od(0.3392, '2007-02-14 09:19:23').
od(0.3593, '2007-02-14 09:33:36').
od(0.3976, '2007-02-14 09:54:26').
od(0.436, '2007-02-14 10:08:33').
od(0.4374, '2007-02-14 10:26:23').
od(0.5578, '2007-02-14 11:21:07').
od(0.725, '2007-02-14 12:29:34').
od(0.7526, '2007-02-14 12:43:54').
od(0.8228, '2007-02-14 12:59:05').
od(0.8691, '2007-02-14 13:13:29').
od(0.9349, '2007-02-14 13:31:40').
od(0.9791, '2007-02-14 13:48:58').
od(1.0648, '2007-02-14 14:21:40').
od(1.1938, '2007-02-14 15:23:22').
od(1.2539, '2007-02-14 16:12:53').
