od(0.1262, '2007-01-26 17:02:52').
od(0.1392, '2007-01-26 18:25:59').
od(0.1526, '2007-01-26 18:43:15').
od(0.1711, '2007-01-26 19:00:43').
od(0.1794, '2007-01-26 19:18:10').
od(0.1774, '2007-01-26 19:38:41').
od(0.1768, '2007-01-26 19:58:55').
od(0.1929, '2007-01-26 20:19:09').
od(0.2126, '2007-01-26 20:39:23').
od(0.2331, '2007-01-26 20:59:36').
od(0.2566, '2007-01-26 21:19:53').
od(0.2773, '2007-01-26 21:40:00').
od(0.3161, '2007-01-26 22:00:14').
od(0.3452, '2007-01-26 22:20:23').
od(0.3849, '2007-01-26 22:40:38').
od(0.4204, '2007-01-26 23:00:50').
od(0.4611, '2007-01-26 23:21:05').
od(0.5266, '2007-01-26 23:41:21').
od(0.5785, '2007-01-27 00:01:41').
od(0.6461, '2007-01-27 00:22:30').
od(0.7164, '2007-01-27 00:43:02').
od(0.7791, '2007-01-27 01:03:35').
od(0.8376, '2007-01-27 01:24:08').
od(0.9015, '2007-01-27 01:44:37').
od(0.9562, '2007-01-27 02:04:51').
od(1.0353, '2007-01-27 02:25:07').
od(1.0876, '2007-01-27 02:45:27').
od(1.1231, '2007-01-27 03:05:40').
od(1.1595, '2007-01-27 03:25:55').
od(1.2081, '2007-01-27 03:46:09').
od(1.246, '2007-01-27 04:06:21').
od(1.2492, '2007-01-27 04:26:33').
od(1.2789, '2007-01-27 04:46:44').
od(1.2992, '2007-01-27 05:07:01').
od(1.3183, '2007-01-27 05:27:11').
od(1.3303, '2007-01-27 05:47:26').
od(1.3406, '2007-01-27 06:07:30').
od(1.3448, '2007-01-27 06:27:49').
od(1.3518, '2007-01-27 06:48:06').
od(1.3539, '2007-01-27 07:08:16').
od(1.3545, '2007-01-27 07:28:38').
od(1.3629, '2007-01-27 07:48:45').
od(1.3684, '2007-01-27 08:08:58').
od(1.3728, '2007-01-27 08:29:16').
od(1.3702, '2007-01-27 08:49:29').
od(1.3762, '2007-01-27 09:12:09').
od(1.3815, '2007-01-27 09:32:24').
od(1.3817, '2007-01-27 09:52:43').
od(1.3866, '2007-01-27 10:13:04').
od(1.3983, '2007-01-27 11:03:20').
od(1.3981, '2007-01-27 13:26:21').
