od(0.1588, '2007-03-02 11:59:25').
od(0.1587, '2007-03-02 12:20:12').
od(0.1572, '2007-03-02 12:37:29').
od(0.1583, '2007-03-02 12:51:44').
od(0.1572, '2007-03-02 13:06:59').
od(0.163, '2007-03-02 13:22:17').
od(0.1675, '2007-03-02 13:38:24').
od(0.1727, '2007-03-02 13:55:04').
od(0.1849, '2007-03-02 14:15:45').
od(0.1922, '2007-03-02 14:32:00').
od(0.1985, '2007-03-02 14:48:56').
od(0.2125, '2007-03-02 15:06:29').
od(0.2208, '2007-03-02 15:24:38').
od(0.2365, '2007-03-02 15:42:53').
od(0.2464, '2007-03-02 16:01:33').
od(0.2616, '2007-03-02 16:20:06').
od(0.2768, '2007-03-02 16:38:33').
od(0.3009, '2007-03-02 16:56:59').
od(0.3169, '2007-03-02 17:15:31').
od(0.3336, '2007-03-02 17:33:46').
od(0.354, '2007-03-02 17:52:15').
od(0.3769, '2007-03-02 18:10:46').
od(0.397, '2007-03-02 18:29:12').
od(0.4264, '2007-03-02 18:47:30').
od(0.4464, '2007-03-02 19:05:48').
od(0.4711, '2007-03-02 19:24:13').
od(0.5016, '2007-03-02 19:42:36').
od(0.54, '2007-03-02 20:01:12').
od(0.5537, '2007-03-02 20:20:05').
od(0.575, '2007-03-02 20:38:50').
od(0.6054, '2007-03-02 20:57:18').
od(0.638, '2007-03-02 21:16:01').
od(0.6745, '2007-03-02 21:34:17').
od(0.6977, '2007-03-02 21:52:53').
od(0.7359, '2007-03-02 22:11:27').
od(0.7571, '2007-03-02 22:29:57').
od(0.8006, '2007-03-02 22:48:36').
od(0.8293, '2007-03-02 23:07:12').
od(0.8479, '2007-03-02 23:25:57').
od(0.864, '2007-03-02 23:44:27').
od(0.8708, '2007-03-03 00:02:55').
od(0.8719, '2007-03-03 00:21:32').
od(0.8803, '2007-03-03 00:39:56').
od(0.8849, '2007-03-03 00:58:50').
od(0.8987, '2007-03-03 01:17:58').
od(0.8905, '2007-03-03 01:36:48').
od(0.8911, '2007-03-03 01:55:23').
od(0.8925, '2007-03-03 02:13:54').
od(0.8912, '2007-03-03 02:32:15').
od(0.891, '2007-03-03 02:50:56').
od(0.892, '2007-03-03 03:09:19').
od(0.8914, '2007-03-03 03:27:45').
od(0.8912, '2007-03-03 03:46:16').
od(0.8941, '2007-03-03 04:04:59').
od(0.8965, '2007-03-03 04:23:21').
od(0.8992, '2007-03-03 04:41:53').
od(0.8993, '2007-03-03 05:00:16').
od(0.8998, '2007-03-03 05:18:47').
od(0.8957, '2007-03-03 05:37:13').
od(0.9013, '2007-03-03 05:56:11').
od(0.8994, '2007-03-03 06:15:55').
od(0.9241, '2007-03-03 06:34:23').
od(0.9032, '2007-03-03 06:53:13').
od(0.9019, '2007-03-03 07:11:45').
od(0.898, '2007-03-03 07:30:14').
od(0.9029, '2007-03-03 07:48:44').
od(0.8997, '2007-03-03 08:07:24').
od(0.8965, '2007-03-03 08:25:44').
od(0.8979, '2007-03-03 08:44:26').
od(0.8954, '2007-03-03 09:03:01').
od(0.9003, '2007-03-03 09:21:35').
od(0.9053, '2007-03-03 09:39:53').
od(0.8993, '2007-03-03 09:58:15').
od(0.8966, '2007-03-03 10:17:03').
od(0.9035, '2007-03-03 10:35:33').
od(0.9026, '2007-03-03 10:54:07').
od(0.8993, '2007-03-03 11:12:51').
od(0.9006, '2007-03-03 11:31:25').
od(0.9103, '2007-03-03 11:49:45').
od(0.9008, '2007-03-03 12:08:20').
od(0.9065, '2007-03-03 12:26:47').
od(0.9061, '2007-03-03 12:45:18').
od(0.9038, '2007-03-03 13:03:56').
od(0.901, '2007-03-03 13:21:17').
od(0.9042, '2007-03-03 13:38:37').
od(0.9045, '2007-03-03 13:55:54').
od(0.9023, '2007-03-03 14:13:24').
od(0.904, '2007-03-03 14:30:37').
od(0.9047, '2007-03-03 14:48:14').
od(0.9023, '2007-03-03 15:05:53').
od(0.9006, '2007-03-03 15:23:17').
od(0.9042, '2007-03-03 15:40:42').
od(0.9037, '2007-03-03 15:57:25').
od(0.9045, '2007-03-03 16:14:11').
od(0.9011, '2007-03-03 16:30:39').
od(0.8998, '2007-03-03 16:45:56').
od(0.9037, '2007-03-03 17:01:28').
od(0.899, '2007-03-03 17:15:54').
od(0.9003, '2007-03-03 17:30:11').
od(0.899, '2007-03-03 17:44:41').
od(0.9012, '2007-03-03 17:58:13').
od(0.8977, '2007-03-03 18:11:38').
od(0.9061, '2007-03-03 18:23:57').
od(0.9022, '2007-03-03 18:36:30').
od(0.9083, '2007-03-03 18:48:54').
od(0.9039, '2007-03-03 19:00:02').
od(0.9086, '2007-03-03 19:11:31').
od(0.9082, '2007-03-03 19:22:54').
od(0.9063, '2007-03-03 19:34:12').
od(0.909, '2007-03-03 19:45:33').
od(0.904, '2007-03-03 19:56:54').
od(0.9068, '2007-03-03 20:08:22').
od(0.9035, '2007-03-03 20:19:34').
od(0.9055, '2007-03-03 20:30:53').
od(0.9082, '2007-03-03 20:42:08').
od(0.9046, '2007-03-03 20:53:24').
od(0.9052, '2007-03-03 21:04:51').
od(0.9045, '2007-03-03 21:16:02').
od(0.9065, '2007-03-03 21:27:20').
od(0.9095, '2007-03-03 21:38:39').
od(0.9108, '2007-03-03 21:49:54').
od(0.9073, '2007-03-03 22:01:19').
od(0.9109, '2007-03-03 22:13:37').
od(0.9103, '2007-03-03 22:24:58').
od(0.9123, '2007-03-03 22:36:21').
od(0.9136, '2007-03-03 22:47:40').
od(0.9107, '2007-03-03 22:58:59').
od(0.9098, '2007-03-03 23:10:14').
od(0.9153, '2007-03-03 23:21:34').
od(0.9164, '2007-03-03 23:32:47').
od(0.915, '2007-03-03 23:43:59').
od(0.9198, '2007-03-03 23:55:09').
od(0.9137, '2007-03-04 00:06:43').
od(0.9136, '2007-03-04 00:17:59').
od(0.9142, '2007-03-04 00:29:16').
od(0.9164, '2007-03-04 00:40:43').
od(0.9186, '2007-03-04 00:52:17').
od(0.9206, '2007-03-04 01:03:34').
od(0.9195, '2007-03-04 01:14:52').
od(0.9214, '2007-03-04 01:26:18').
od(0.9199, '2007-03-04 01:37:44').
od(0.9236, '2007-03-04 01:48:53').
od(0.9205, '2007-03-04 02:00:05').
od(0.9162, '2007-03-04 02:11:22').
od(0.9228, '2007-03-04 02:22:36').
od(0.9192, '2007-03-04 02:33:58').
od(0.9175, '2007-03-04 02:45:18').
od(0.918, '2007-03-04 02:56:29').
od(0.9195, '2007-03-04 03:07:47').
od(0.9193, '2007-03-04 03:19:05').
od(0.919, '2007-03-04 03:30:34').
od(0.9199, '2007-03-04 03:41:52').
od(0.9195, '2007-03-04 03:53:16').
od(0.9244, '2007-03-04 04:04:34').
od(0.9218, '2007-03-04 04:15:46').
od(0.9208, '2007-03-04 04:27:08').
od(0.9235, '2007-03-04 04:38:17').
od(0.9208, '2007-03-04 04:49:29').
od(0.921, '2007-03-04 05:00:55').
od(0.9252, '2007-03-04 05:12:15').
od(0.923, '2007-03-04 05:23:26').
od(0.9223, '2007-03-04 05:34:32').
od(0.9264, '2007-03-04 05:45:44').
od(0.9275, '2007-03-04 05:56:56').
od(0.9238, '2007-03-04 06:08:15').
od(0.9248, '2007-03-04 06:19:32').
od(0.9283, '2007-03-04 06:30:47').
od(0.9304, '2007-03-04 06:42:02').
od(0.93, '2007-03-04 06:53:24').
od(0.9299, '2007-03-04 07:04:33').
od(0.9288, '2007-03-04 07:15:50').
od(0.925, '2007-03-04 07:26:59').
od(0.9281, '2007-03-04 07:38:14').
od(0.9248, '2007-03-04 07:49:26').
od(0.9259, '2007-03-04 08:00:47').
od(0.9259, '2007-03-04 08:12:01').
od(0.9271, '2007-03-04 08:23:20').
od(0.9249, '2007-03-04 08:34:37').
od(0.9254, '2007-03-04 08:45:48').
od(0.9262, '2007-03-04 08:57:12').
od(0.9265, '2007-03-04 09:08:32').
od(0.926, '2007-03-04 09:19:55').
od(0.9248, '2007-03-04 09:31:26').
od(0.9283, '2007-03-04 09:42:33').
od(0.9288, '2007-03-04 09:53:54').
od(0.9281, '2007-03-04 10:05:22').
od(0.9271, '2007-03-04 10:16:37').
od(0.927, '2007-03-04 10:27:49').
od(0.9269, '2007-03-04 10:39:09').
od(0.9267, '2007-03-04 10:50:32').
od(0.928, '2007-03-04 11:01:45').
od(0.9297, '2007-03-04 11:12:02').
od(0.9298, '2007-03-04 11:22:13').
od(0.9295, '2007-03-04 11:32:24').
od(0.9332, '2007-03-04 11:42:35').
od(0.9274, '2007-03-04 11:52:50').
od(0.9303, '2007-03-04 12:03:01').
od(0.9302, '2007-03-04 12:13:26').
od(0.9277, '2007-03-04 12:23:42').
od(0.9274, '2007-03-04 12:33:59').
od(0.93, '2007-03-04 12:44:12').
od(0.9285, '2007-03-04 12:54:26').
od(0.9296, '2007-03-04 13:04:36').
od(0.9297, '2007-03-04 13:14:49').
od(0.9285, '2007-03-04 13:25:00').
od(0.9284, '2007-03-04 13:35:12').
od(0.9298, '2007-03-04 13:45:36').
od(0.9315, '2007-03-04 13:55:59').
od(0.9307, '2007-03-04 14:06:24').
od(0.9311, '2007-03-04 14:18:09').
od(0.9305, '2007-03-04 14:28:28').
od(0.9312, '2007-03-04 14:38:46').
od(0.9299, '2007-03-04 14:49:05').
od(0.9311, '2007-03-04 14:58:32').
od(0.9304, '2007-03-04 15:07:42').
od(0.9305, '2007-03-04 15:17:00').
od(0.9298, '2007-03-04 15:26:14').
od(0.9308, '2007-03-04 15:35:29').
od(0.9312, '2007-03-04 15:44:38').
od(0.9308, '2007-03-04 15:53:48').
od(0.9313, '2007-03-04 16:03:05').
od(0.9359, '2007-03-04 16:12:35').
od(0.9352, '2007-03-04 16:21:43').
od(0.9315, '2007-03-04 16:30:49').
od(0.9325, '2007-03-04 16:40:03').
od(0.9357, '2007-03-04 16:49:27').
od(0.9354, '2007-03-04 16:58:42').
od(0.9321, '2007-03-04 17:07:55').
od(0.9349, '2007-03-04 17:17:02').
od(0.9321, '2007-03-04 17:26:17').
od(0.932, '2007-03-04 17:34:25').
od(0.9322, '2007-03-04 17:42:36').
od(0.9351, '2007-03-04 17:50:54').
od(0.9351, '2007-03-04 17:58:13').
od(0.9332, '2007-03-04 18:05:21').
od(0.9337, '2007-03-04 18:12:35').
od(0.9327, '2007-03-04 18:19:48').
od(0.9329, '2007-03-04 18:27:05').
od(0.934, '2007-03-04 18:33:09').
od(0.9328, '2007-03-04 18:39:21').
od(0.9331, '2007-03-04 18:45:31').
od(0.9334, '2007-03-04 18:51:43').
od(0.9335, '2007-03-04 18:58:01').
od(0.9338, '2007-03-04 19:04:28').
od(0.934, '2007-03-04 19:10:33').
od(0.9345, '2007-03-04 19:16:41').
od(0.9341, '2007-03-04 19:22:49').
od(0.933, '2007-03-04 19:28:58').
od(0.9331, '2007-03-04 19:35:07').
od(0.9338, '2007-03-04 19:41:20').
od(0.9338, '2007-03-04 19:47:35').
od(0.934, '2007-03-04 19:53:47').
od(0.9331, '2007-03-04 20:00:06').
od(0.9331, '2007-03-04 20:06:33').
od(0.9332, '2007-03-04 20:12:54').
od(0.9332, '2007-03-04 20:19:06').
od(0.9337, '2007-03-04 20:25:15').
od(0.9337, '2007-03-04 20:31:25').
od(0.9334, '2007-03-04 20:37:45').
od(0.9344, '2007-03-04 20:43:59').
od(0.9356, '2007-03-04 20:50:05').
od(0.9346, '2007-03-04 20:56:17').
od(0.9385, '2007-03-04 21:02:27').
od(0.9404, '2007-03-04 21:08:44').
od(0.9384, '2007-03-04 21:14:55').
od(0.9348, '2007-03-04 21:21:05').
od(0.9404, '2007-03-04 21:27:16').
od(0.9388, '2007-03-04 21:33:24').
od(0.9365, '2007-03-04 21:39:37').
od(0.9363, '2007-03-04 21:45:50').
od(0.9344, '2007-03-04 21:51:58').
od(0.9358, '2007-03-04 21:58:10').
od(0.9402, '2007-03-04 22:04:35').
od(0.9381, '2007-03-04 22:10:50').
od(0.9353, '2007-03-04 22:17:08').
od(0.9401, '2007-03-04 22:23:22').
od(0.937, '2007-03-04 22:29:38').
od(0.9384, '2007-03-04 22:35:49').
od(0.9377, '2007-03-04 22:42:02').
od(0.9399, '2007-03-04 22:48:06').
od(0.9353, '2007-03-04 22:54:23').
od(0.9354, '2007-03-04 23:00:33').
od(0.9353, '2007-03-04 23:07:01').
od(0.9349, '2007-03-04 23:13:14').
od(0.9373, '2007-03-04 23:19:28').
od(0.9361, '2007-03-04 23:25:36').
od(0.9357, '2007-03-04 23:31:52').
od(0.9371, '2007-03-04 23:38:00').
od(0.9351, '2007-03-04 23:44:17').
od(0.9363, '2007-03-04 23:50:32').
od(0.937, '2007-03-04 23:56:38').
od(0.9395, '2007-03-05 00:02:54').
od(0.9406, '2007-03-05 00:09:08').
od(0.9375, '2007-03-05 00:15:41').
od(0.9363, '2007-03-05 00:21:57').
od(0.9366, '2007-03-05 00:28:12').
od(0.9386, '2007-03-05 00:34:24').
od(0.9375, '2007-03-05 00:40:44').
od(0.9385, '2007-03-05 00:46:57').
od(0.9367, '2007-03-05 00:53:13').
od(0.9367, '2007-03-05 00:59:32').
od(0.9388, '2007-03-05 01:05:53').
od(0.9358, '2007-03-05 01:12:02').
od(0.9379, '2007-03-05 01:18:10').
od(0.9427, '2007-03-05 01:24:20').
od(0.9367, '2007-03-05 01:30:36').
od(0.9366, '2007-03-05 01:36:47').
od(0.9362, '2007-03-05 01:43:02').
od(0.9374, '2007-03-05 01:49:13').
od(0.9373, '2007-03-05 01:55:35').
od(0.9428, '2007-03-05 02:01:55').
od(0.9407, '2007-03-05 02:08:02').
od(0.9424, '2007-03-05 02:14:21').
od(0.9381, '2007-03-05 02:20:37').
od(0.9382, '2007-03-05 02:26:55').
od(0.9376, '2007-03-05 02:33:10').
od(0.9377, '2007-03-05 02:39:20').
od(0.9443, '2007-03-05 02:45:34').
od(0.9421, '2007-03-05 02:51:53').
od(0.9386, '2007-03-05 02:57:59').
od(0.9404, '2007-03-05 03:04:12').
od(0.9385, '2007-03-05 03:10:20').
od(0.9429, '2007-03-05 03:16:29').
od(0.9415, '2007-03-05 03:22:45').
od(0.9394, '2007-03-05 03:28:50').
od(0.9383, '2007-03-05 03:34:58').
od(0.939, '2007-03-05 03:41:10').
od(0.9382, '2007-03-05 03:47:34').
od(0.9392, '2007-03-05 03:53:49').
od(0.942, '2007-03-05 04:00:06').
od(0.9389, '2007-03-05 04:06:27').
od(0.9413, '2007-03-05 04:12:38').
od(0.9404, '2007-03-05 04:18:58').
od(0.9386, '2007-03-05 04:25:10').
od(0.9434, '2007-03-05 04:31:14').
od(0.939, '2007-03-05 04:37:24').
od(0.9413, '2007-03-05 04:43:28').
od(0.9438, '2007-03-05 04:49:38').
od(0.9434, '2007-03-05 04:55:51').
od(0.9407, '2007-03-05 05:02:06').
od(0.9423, '2007-03-05 05:08:17').
od(0.9386, '2007-03-05 05:14:28').
od(0.9398, '2007-03-05 05:20:47').
od(0.939, '2007-03-05 05:27:03').
od(0.9385, '2007-03-05 05:33:24').
od(0.939, '2007-03-05 05:39:42').
od(0.9413, '2007-03-05 05:45:48').
od(0.9387, '2007-03-05 05:51:53').
od(0.9394, '2007-03-05 05:57:59').
od(0.9391, '2007-03-05 06:04:10').
od(0.9415, '2007-03-05 06:11:37').
od(0.9395, '2007-03-05 06:17:45').
od(0.9393, '2007-03-05 06:24:05').
od(0.9426, '2007-03-05 06:30:10').
od(0.9384, '2007-03-05 06:36:23').
od(0.9393, '2007-03-05 06:42:28').
od(0.9393, '2007-03-05 06:48:47').
od(0.9393, '2007-03-05 06:54:55').
od(0.9402, '2007-03-05 07:01:07').
od(0.9393, '2007-03-05 07:07:17').
od(0.9395, '2007-03-05 07:13:27').
od(0.9398, '2007-03-05 07:19:42').
od(0.9392, '2007-03-05 07:25:53').
od(0.9391, '2007-03-05 07:32:05').
od(0.9395, '2007-03-05 07:38:25').
od(0.9394, '2007-03-05 07:44:47').
od(0.9395, '2007-03-05 07:51:09').
od(0.9398, '2007-03-05 07:57:22').
od(0.9398, '2007-03-05 08:03:37').
od(0.9417, '2007-03-05 08:09:55').
od(0.9402, '2007-03-05 08:16:02').
od(0.9435, '2007-03-05 08:22:15').
od(0.9428, '2007-03-05 08:28:29').
od(0.9408, '2007-03-05 08:34:38').
od(0.9436, '2007-03-05 08:40:48').
od(0.9411, '2007-03-05 08:46:57').
od(0.9411, '2007-03-05 08:53:09').
od(0.9433, '2007-03-05 08:59:30').
od(0.9409, '2007-03-05 09:05:57').
od(0.9402, '2007-03-05 09:12:09').
od(0.9441, '2007-03-05 09:18:16').
od(0.9436, '2007-03-05 09:24:38').
od(0.9428, '2007-03-05 09:31:02').
od(0.9443, '2007-03-05 09:37:07').
od(0.9438, '2007-03-05 09:43:23').
od(0.9448, '2007-03-05 09:49:44').
od(0.9404, '2007-03-05 09:56:12').
od(0.9412, '2007-03-05 10:02:33').
od(0.9415, '2007-03-05 10:09:04').
od(0.9398, '2007-03-05 10:15:23').
od(0.9419, '2007-03-05 10:26:42').
od(0.9444, '2007-03-05 10:33:07').
od(0.9421, '2007-03-05 10:39:32').
od(0.9459, '2007-03-05 10:59:39').
od(0.9425, '2007-03-05 11:05:55').
od(0.9398, '2007-03-05 11:12:07').
od(0.9399, '2007-03-05 11:17:26').
od(0.9418, '2007-03-05 11:22:36').
od(0.9474, '2007-03-05 11:30:56').
od(0.9428, '2007-03-05 11:36:14').
od(0.9434, '2007-03-05 11:41:39').
od(0.9481, '2007-03-05 11:47:02').
od(0.9441, '2007-03-05 11:52:23').
od(0.9429, '2007-03-05 11:57:45').
od(0.9483, '2007-03-05 12:03:15').
