od(0.1498, '2007-01-27 13:30:47').
od(0.1512, '2007-01-27 13:40:28').
od(0.1536, '2007-01-27 13:50:16').
od(0.1665, '2007-01-27 14:00:32').
od(0.1643, '2007-01-27 14:11:28').
od(0.1595, '2007-01-27 14:22:08').
od(0.162, '2007-01-27 14:33:43').
od(0.1713, '2007-01-27 14:58:01').
od(0.1938, '2007-01-27 15:05:19').
od(0.2025, '2007-01-27 15:12:37').
od(0.2093, '2007-01-27 15:19:53').
od(0.2076, '2007-01-27 15:27:14').
od(0.1919, '2007-01-27 15:34:45').
od(0.1993, '2007-01-27 15:42:15').
od(0.2038, '2007-01-27 15:49:36').
od(0.2092, '2007-01-27 15:57:01').
od(0.2171, '2007-01-27 16:04:21').
od(0.2102, '2007-01-27 16:11:44').
od(0.2045, '2007-01-27 16:19:11').
od(0.2114, '2007-01-27 16:26:37').
od(0.229, '2007-01-27 16:34:02').
od(0.2412, '2007-01-27 16:41:33').
od(0.2374, '2007-01-27 16:49:03').
od(0.2433, '2007-01-27 16:56:28').
od(0.2349, '2007-01-27 17:03:53').
od(0.2392, '2007-01-27 17:11:26').
od(0.2465, '2007-01-27 17:18:51').
od(0.2561, '2007-01-27 17:26:15').
od(0.2735, '2007-01-27 17:33:31').
od(0.2641, '2007-01-27 17:41:04').
od(0.2682, '2007-01-27 17:48:35').
od(0.2757, '2007-01-27 17:55:59').
od(0.278, '2007-01-27 18:03:26').
od(0.2944, '2007-01-27 18:10:52').
od(0.2902, '2007-01-27 18:18:20').
od(0.3045, '2007-01-27 18:25:45').
od(0.3066, '2007-01-27 18:33:17').
od(0.3087, '2007-01-27 18:40:40').
od(0.316, '2007-01-27 18:48:09').
od(0.3184, '2007-01-27 18:55:38').
od(0.3383, '2007-01-27 19:03:02').
od(0.349, '2007-01-27 19:10:30').
od(0.3536, '2007-01-27 19:18:00').
od(0.3609, '2007-01-27 19:25:22').
od(0.3624, '2007-01-27 19:32:49').
od(0.3831, '2007-01-27 19:40:16').
od(0.3945, '2007-01-27 19:47:50').
od(0.4046, '2007-01-27 19:55:18').
od(0.4187, '2007-01-27 20:02:36').
od(0.4223, '2007-01-27 20:10:05').
od(0.4199, '2007-01-27 20:17:34').
od(0.4366, '2007-01-27 20:25:05').
od(0.4597, '2007-01-27 20:32:28').
od(0.4618, '2007-01-27 20:39:47').
od(0.4803, '2007-01-27 20:47:11').
od(0.4739, '2007-01-27 20:54:40').
od(0.4798, '2007-01-27 21:02:13').
od(0.4961, '2007-01-27 21:09:37').
od(0.5087, '2007-01-27 21:16:58').
od(0.5262, '2007-01-27 21:24:20').
od(0.5286, '2007-01-27 21:31:56').
od(0.5394, '2007-01-27 21:39:27').
od(0.5535, '2007-01-27 21:47:01').
od(0.5639, '2007-01-27 21:54:30').
od(0.5761, '2007-01-27 22:01:53').
od(0.5861, '2007-01-27 22:09:22').
od(0.6007, '2007-01-27 22:16:46').
od(0.6161, '2007-01-27 22:24:06').
od(0.6246, '2007-01-27 22:31:33').
od(0.6318, '2007-01-27 22:39:04').
od(0.6445, '2007-01-27 22:46:23').
od(0.6636, '2007-01-27 22:53:54').
od(0.6623, '2007-01-27 23:01:22').
od(0.6758, '2007-01-27 23:08:52').
od(0.684, '2007-01-27 23:16:09').
od(0.701, '2007-01-27 23:23:39').
od(0.7125, '2007-01-27 23:31:08').
od(0.7168, '2007-01-27 23:38:39').
od(0.737, '2007-01-27 23:46:11').
od(0.7472, '2007-01-27 23:53:43').
od(0.7588, '2007-01-28 00:01:16').
od(0.7775, '2007-01-28 00:08:47').
od(0.7831, '2007-01-28 00:16:19').
od(0.7864, '2007-01-28 00:23:49').
od(0.8006, '2007-01-28 00:31:23').
od(0.8105, '2007-01-28 00:39:01').
od(0.8126, '2007-01-28 00:46:43').
od(0.8118, '2007-01-28 00:54:26').
od(0.814, '2007-01-28 01:02:05').
od(0.8232, '2007-01-28 01:09:35').
od(0.8258, '2007-01-28 01:17:17').
od(0.8287, '2007-01-28 01:24:50').
od(0.8306, '2007-01-28 01:32:21').
od(0.8401, '2007-01-28 01:39:51').
od(0.8395, '2007-01-28 01:47:27').
od(0.8375, '2007-01-28 01:54:57').
od(0.8408, '2007-01-28 02:02:33').
od(0.8434, '2007-01-28 02:10:05').
od(0.8351, '2007-01-28 02:17:36').
od(0.8392, '2007-01-28 02:25:07').
od(0.8382, '2007-01-28 02:32:37').
od(0.8406, '2007-01-28 02:40:07').
od(0.8435, '2007-01-28 02:47:37').
od(0.8402, '2007-01-28 02:55:10').
od(0.8474, '2007-01-28 03:02:47').
od(0.8479, '2007-01-28 03:10:14').
od(0.8515, '2007-01-28 03:17:48').
od(0.8497, '2007-01-28 03:25:18').
od(0.8465, '2007-01-28 03:32:47').
od(0.8499, '2007-01-28 03:40:18').
od(0.8481, '2007-01-28 03:47:51').
od(0.8488, '2007-01-28 03:55:22').
od(0.8492, '2007-01-28 04:03:04').
od(0.8482, '2007-01-28 04:10:44').
od(0.8444, '2007-01-28 04:18:22').
od(0.8449, '2007-01-28 04:26:06').
od(0.8475, '2007-01-28 04:33:38').
od(0.8516, '2007-01-28 04:41:10').
od(0.8546, '2007-01-28 04:48:43').
od(0.8546, '2007-01-28 04:56:07').
od(0.8575, '2007-01-28 05:03:39').
od(0.8589, '2007-01-28 05:11:11').
od(0.8592, '2007-01-28 05:18:40').
od(0.856, '2007-01-28 05:26:11').
od(0.8587, '2007-01-28 05:33:42').
od(0.8623, '2007-01-28 05:41:13').
od(0.8598, '2007-01-28 05:48:51').
od(0.8632, '2007-01-28 05:56:21').
od(0.8637, '2007-01-28 06:04:00').
od(0.8662, '2007-01-28 06:11:27').
od(0.8664, '2007-01-28 06:19:02').
od(0.8641, '2007-01-28 06:26:36').
od(0.8633, '2007-01-28 06:34:05').
od(0.8652, '2007-01-28 06:41:41').
od(0.8658, '2007-01-28 06:49:17').
od(0.8648, '2007-01-28 06:57:48').
od(0.87, '2007-01-28 07:05:15').
od(0.8692, '2007-01-28 07:12:35').
od(0.8694, '2007-01-28 07:19:54').
od(0.8663, '2007-01-28 07:27:23').
od(0.8679, '2007-01-28 07:34:51').
od(0.8675, '2007-01-28 07:42:11').
od(0.8691, '2007-01-28 07:49:33').
od(0.8672, '2007-01-28 07:56:55').
od(0.8691, '2007-01-28 08:04:17').
od(0.8689, '2007-01-28 08:11:38').
od(0.868, '2007-01-28 08:19:03').
od(0.8695, '2007-01-28 08:26:24').
od(0.8669, '2007-01-28 08:33:53').
od(0.8708, '2007-01-28 08:41:09').
od(0.8738, '2007-01-28 08:48:22').
od(0.8679, '2007-01-28 08:55:31').
od(0.8699, '2007-01-28 09:02:53').
od(0.875, '2007-01-28 09:10:15').
od(0.8739, '2007-01-28 09:17:37').
od(0.8775, '2007-01-28 09:24:59').
od(0.876, '2007-01-28 09:32:22').
od(0.876, '2007-01-28 09:39:55').
od(0.869, '2007-01-28 09:47:21').
od(0.8704, '2007-01-28 09:54:48').
od(0.8738, '2007-01-28 10:02:02').
od(0.8737, '2007-01-28 10:09:19').
od(0.8745, '2007-01-28 10:16:40').
od(0.8719, '2007-01-28 10:24:12').
od(0.876, '2007-01-28 10:31:42').
od(0.8777, '2007-01-28 10:39:09').
od(0.8725, '2007-01-28 10:46:33').
od(0.876, '2007-01-28 10:54:04').
od(0.8792, '2007-01-28 11:01:31').
od(0.8777, '2007-01-28 11:09:00').
od(0.8793, '2007-01-28 11:16:22').
od(0.8776, '2007-01-28 11:23:46').
od(0.8799, '2007-01-28 11:31:07').
od(0.881, '2007-01-28 11:38:33').
od(0.882, '2007-01-28 11:45:57').
od(0.8831, '2007-01-28 11:53:28').
od(0.8828, '2007-01-28 12:00:41').
od(0.8825, '2007-01-28 12:08:02').
od(0.8855, '2007-01-28 12:15:25').
od(0.887, '2007-01-28 12:22:43').
od(0.8852, '2007-01-28 12:30:03').
od(0.8845, '2007-01-28 12:37:25').
od(0.8872, '2007-01-28 12:44:45').
od(0.884, '2007-01-28 12:52:01').
od(0.886, '2007-01-28 12:59:32').
od(0.8836, '2007-01-28 13:07:01').
od(0.887, '2007-01-28 13:14:31').
od(0.8861, '2007-01-28 13:22:05').
od(0.889, '2007-01-28 13:29:31').
od(0.8879, '2007-01-28 13:36:58').
od(0.8885, '2007-01-28 13:44:25').
od(0.8881, '2007-01-28 13:51:48').
od(0.8893, '2007-01-28 13:59:09').
od(0.8871, '2007-01-28 14:06:19').
od(0.8912, '2007-01-28 14:13:41').
od(0.8886, '2007-01-28 14:21:05').
od(0.8913, '2007-01-28 14:28:26').
od(0.8903, '2007-01-28 14:35:43').
od(0.8882, '2007-01-28 14:43:10').
od(0.8889, '2007-01-28 14:50:44').
od(0.8904, '2007-01-28 14:57:59').
od(0.8923, '2007-01-28 15:05:36').
od(0.8931, '2007-01-28 15:13:06').
od(0.8901, '2007-01-28 15:20:30').
od(0.8928, '2007-01-28 15:28:02').
od(0.8941, '2007-01-28 15:35:35').
od(0.8911, '2007-01-28 15:43:09').
od(0.8952, '2007-01-28 15:50:38').
od(0.8939, '2007-01-28 15:58:11').
od(0.8925, '2007-01-28 16:05:45').
od(0.8942, '2007-01-28 16:13:14').
od(0.8937, '2007-01-28 16:20:46').
od(0.8914, '2007-01-28 16:28:20').
od(0.8929, '2007-01-28 16:35:49').
od(0.8948, '2007-01-28 16:43:18').
od(0.8942, '2007-01-28 16:50:49').
od(0.8933, '2007-01-28 16:58:22').
od(0.8965, '2007-01-28 17:05:58').
od(0.8972, '2007-01-28 17:13:27').
od(0.8983, '2007-01-28 17:20:56').
od(0.8978, '2007-01-28 17:28:28').
od(0.8992, '2007-01-28 17:36:02').
od(0.8998, '2007-01-28 17:43:36').
od(0.8959, '2007-01-28 17:51:05').
od(0.8995, '2007-01-28 17:58:34').
od(0.9001, '2007-01-28 18:06:11').
od(0.8996, '2007-01-28 18:13:43').
od(0.9004, '2007-01-28 18:21:14').
od(0.9, '2007-01-28 18:28:32').
od(0.8987, '2007-01-28 18:36:06').
od(0.8981, '2007-01-28 18:43:41').
od(0.9011, '2007-01-28 18:51:05').
od(0.9033, '2007-01-28 18:58:38').
od(0.9042, '2007-01-28 19:06:05').
od(0.903, '2007-01-28 19:13:41').
od(0.9029, '2007-01-28 19:21:06').
od(0.9029, '2007-01-28 19:28:37').
od(0.9049, '2007-01-28 19:36:07').
od(0.9052, '2007-01-28 19:43:32').
od(0.9068, '2007-01-28 19:51:03').
od(0.9055, '2007-01-28 19:58:31').
od(0.9055, '2007-01-28 20:06:02').
od(0.9071, '2007-01-28 20:13:32').
od(0.9075, '2007-01-28 20:21:01').
od(0.9085, '2007-01-28 20:28:28').
od(0.9072, '2007-01-28 20:36:03').
od(0.9086, '2007-01-28 20:43:31').
od(0.9094, '2007-01-28 20:51:05').
od(0.9076, '2007-01-28 20:58:36').
od(0.9108, '2007-01-28 21:06:06').
od(0.9102, '2007-01-28 21:13:35').
od(0.9097, '2007-01-28 21:21:09').
od(0.9105, '2007-01-28 21:28:35').
od(0.9096, '2007-01-28 21:36:16').
od(0.9118, '2007-01-28 21:43:48').
od(0.9122, '2007-01-28 21:51:18').
od(0.9082, '2007-01-28 21:58:55').
od(0.9027, '2007-01-28 22:06:33').
od(0.9034, '2007-01-28 22:14:06').
od(0.909, '2007-01-28 22:21:35').
od(0.912, '2007-01-28 22:29:02').
od(0.9122, '2007-01-28 22:36:30').
od(0.9136, '2007-01-28 22:44:01').
od(0.9132, '2007-01-28 22:51:33').
od(0.9162, '2007-01-28 22:59:53').
od(0.9149, '2007-01-28 23:07:19').
od(0.9147, '2007-01-28 23:14:38').
od(0.9163, '2007-01-28 23:22:05').
od(0.9168, '2007-01-28 23:29:18').
od(0.9153, '2007-01-28 23:36:40').
od(0.9163, '2007-01-28 23:44:04').
od(0.9185, '2007-01-28 23:51:22').
od(0.9204, '2007-01-28 23:58:35').
od(0.9229, '2007-01-29 00:05:50').
od(0.9233, '2007-01-29 00:13:01').
od(0.9236, '2007-01-29 00:20:13').
od(0.9239, '2007-01-29 00:27:27').
od(0.9224, '2007-01-29 00:34:35').
od(0.9251, '2007-01-29 00:41:44').
od(0.9254, '2007-01-29 00:49:03').
od(0.9231, '2007-01-29 00:56:16').
od(0.9267, '2007-01-29 01:03:36').
od(0.9254, '2007-01-29 01:10:48').
od(0.9224, '2007-01-29 01:18:13').
od(0.9277, '2007-01-29 01:25:45').
od(0.9255, '2007-01-29 01:32:58').
od(0.9277, '2007-01-29 01:40:12').
od(0.9275, '2007-01-29 01:47:31').
od(0.9292, '2007-01-29 01:54:42').
od(0.9289, '2007-01-29 02:01:58').
od(0.9298, '2007-01-29 02:09:16').
od(0.9303, '2007-01-29 02:16:36').
od(0.9291, '2007-01-29 02:23:49').
od(0.9301, '2007-01-29 02:31:05').
od(0.9325, '2007-01-29 02:38:23').
od(0.9324, '2007-01-29 02:45:39').
od(0.9316, '2007-01-29 02:53:00').
od(0.9289, '2007-01-29 03:00:15').
od(0.9329, '2007-01-29 03:07:30').
od(0.9338, '2007-01-29 03:14:56').
od(0.933, '2007-01-29 03:22:16').
od(0.9327, '2007-01-29 03:29:38').
od(0.9347, '2007-01-29 03:36:51').
od(0.9361, '2007-01-29 03:44:17').
od(0.9372, '2007-01-29 03:51:38').
od(0.9378, '2007-01-29 03:58:48').
od(0.9354, '2007-01-29 04:06:10').
od(0.9354, '2007-01-29 04:13:30').
od(0.9357, '2007-01-29 04:20:48').
od(0.937, '2007-01-29 04:28:15').
od(0.9386, '2007-01-29 04:35:19').
od(0.9386, '2007-01-29 04:42:44').
od(0.9409, '2007-01-29 04:49:59').
od(0.9388, '2007-01-29 04:57:13').
od(0.9388, '2007-01-29 05:04:38').
od(0.9424, '2007-01-29 05:12:04').
od(0.9409, '2007-01-29 05:19:23').
od(0.94, '2007-01-29 05:26:29').
od(0.9404, '2007-01-29 05:33:41').
od(0.9422, '2007-01-29 05:41:09').
od(0.9388, '2007-01-29 05:48:40').
od(0.9415, '2007-01-29 05:55:47').
od(0.9428, '2007-01-29 06:03:06').
od(0.9422, '2007-01-29 06:10:28').
od(0.9434, '2007-01-29 06:17:46').
od(0.944, '2007-01-29 06:25:13').
od(0.9445, '2007-01-29 06:32:37').
od(0.9448, '2007-01-29 06:39:54').
od(0.9441, '2007-01-29 06:47:21').
od(0.9447, '2007-01-29 06:54:47').
od(0.9434, '2007-01-29 07:02:25').
od(0.9446, '2007-01-29 07:09:47').
od(0.9447, '2007-01-29 07:17:19').
od(0.9427, '2007-01-29 07:24:45').
od(0.9462, '2007-01-29 07:32:30').
od(0.9441, '2007-01-29 07:40:05').
od(0.947, '2007-01-29 07:47:33').
od(0.9466, '2007-01-29 07:55:04').
od(0.9453, '2007-01-29 08:02:39').
od(0.945, '2007-01-29 08:10:11').
od(0.9467, '2007-01-29 08:17:42').
od(0.9466, '2007-01-29 08:25:14').
od(0.9471, '2007-01-29 08:32:44').
od(0.9471, '2007-01-29 08:40:06').
od(0.9481, '2007-01-29 08:47:40').
od(0.9478, '2007-01-29 08:55:10').
od(0.9462, '2007-01-29 09:02:47').
od(0.9436, '2007-01-29 09:10:11').
od(0.9469, '2007-01-29 09:17:44').
od(0.9471, '2007-01-29 09:25:18').
od(0.9473, '2007-01-29 09:32:43').
od(0.9492, '2007-01-29 09:40:12').
od(0.9485, '2007-01-29 09:47:38').
od(0.9491, '2007-01-29 09:55:03').
od(0.9483, '2007-01-29 10:02:33').
od(0.948, '2007-01-29 10:10:02').
od(0.948, '2007-01-29 10:17:35').
od(0.9484, '2007-01-29 10:25:04').
od(0.9506, '2007-01-29 10:32:39').
od(0.9484, '2007-01-29 10:40:07').
od(0.9507, '2007-01-29 10:47:46').
od(0.9492, '2007-01-29 10:55:10').
od(0.9492, '2007-01-29 11:02:37').
