od(0.1533, '2007-03-06 13:01:11').
od(0.1537, '2007-03-06 13:06:30').
od(0.1547, '2007-03-06 13:11:45').
od(0.1549, '2007-03-06 13:17:02').
od(0.1525, '2007-03-06 13:22:23').
od(0.1531, '2007-03-06 13:27:38').
od(0.1559, '2007-03-06 13:32:58').
od(0.1578, '2007-03-06 13:38:14').
od(0.1556, '2007-03-06 13:43:28').
od(0.1572, '2007-03-06 13:48:39').
od(0.1633, '2007-03-06 13:53:58').
od(0.1574, '2007-03-06 13:59:10').
od(0.1575, '2007-03-06 14:04:27').
od(0.1605, '2007-03-06 14:11:42').
od(0.1591, '2007-03-06 14:16:51').
od(0.1608, '2007-03-06 14:22:10').
od(0.1748, '2007-03-06 14:27:23').
od(0.1649, '2007-03-06 14:32:36').
od(0.1685, '2007-03-06 14:37:52').
od(0.2009, '2007-03-06 14:44:25').
od(0.1829, '2007-03-06 14:50:41').
od(0.1973, '2007-03-06 14:57:01').
od(0.1893, '2007-03-06 15:03:16').
od(0.182, '2007-03-06 15:09:31').
od(0.2012, '2007-03-06 15:15:44').
od(0.196, '2007-03-06 15:22:06').
od(0.1797, '2007-03-06 15:28:30').
od(0.1895, '2007-03-06 15:34:55').
od(0.1841, '2007-03-06 15:41:23').
od(0.1885, '2007-03-06 15:47:48').
od(0.1958, '2007-03-06 15:54:18').
od(0.2101, '2007-03-06 16:00:49').
od(0.1943, '2007-03-06 16:07:17').
od(0.2007, '2007-03-06 16:13:31').
od(0.2041, '2007-03-06 16:19:45').
od(0.202, '2007-03-06 16:26:01').
od(0.2296, '2007-03-06 16:32:25').
od(0.2066, '2007-03-06 16:38:39').
od(0.2103, '2007-03-06 16:45:02').
od(0.2257, '2007-03-06 16:51:23').
od(0.2163, '2007-03-06 16:57:47').
od(0.2269, '2007-03-06 17:04:10').
od(0.2234, '2007-03-06 17:10:29').
od(0.2275, '2007-03-06 17:16:45').
od(0.2328, '2007-03-06 17:23:02').
od(0.237, '2007-03-06 17:29:15').
od(0.2401, '2007-03-06 17:35:34').
od(0.2437, '2007-03-06 17:41:56').
od(0.2452, '2007-03-06 17:48:20').
od(0.2514, '2007-03-06 17:54:42').
od(0.2547, '2007-03-06 18:00:58').
od(0.262, '2007-03-06 18:07:29').
od(0.2643, '2007-03-06 18:13:50').
od(0.2677, '2007-03-06 18:20:15').
od(0.2776, '2007-03-06 18:26:30').
od(0.2765, '2007-03-06 18:32:55').
od(0.2818, '2007-03-06 18:39:17').
od(0.2865, '2007-03-06 18:45:34').
od(0.2899, '2007-03-06 18:51:53').
od(0.2986, '2007-03-06 18:58:18').
od(0.3026, '2007-03-06 19:04:43').
od(0.3091, '2007-03-06 19:11:05').
od(0.315, '2007-03-06 19:17:20').
od(0.3199, '2007-03-06 19:23:35').
od(0.3335, '2007-03-06 19:29:50').
od(0.3302, '2007-03-06 19:36:03').
od(0.3375, '2007-03-06 19:42:25').
od(0.3432, '2007-03-06 19:48:41').
od(0.3481, '2007-03-06 19:54:57').
od(0.3565, '2007-03-06 20:01:14').
od(0.3622, '2007-03-06 20:07:36').
od(0.3687, '2007-03-06 20:13:53').
od(0.3753, '2007-03-06 20:20:06').
od(0.3805, '2007-03-06 20:26:21').
od(0.3889, '2007-03-06 20:32:38').
od(0.3944, '2007-03-06 20:38:56').
od(0.4014, '2007-03-06 20:45:19').
od(0.4097, '2007-03-06 20:51:39').
od(0.4163, '2007-03-06 20:57:57').
od(0.4312, '2007-03-06 21:04:21').
od(0.433, '2007-03-06 21:10:39').
od(0.4395, '2007-03-06 21:16:53').
od(0.4487, '2007-03-06 21:23:07').
od(0.4565, '2007-03-06 21:29:24').
od(0.4638, '2007-03-06 21:35:37').
od(0.4711, '2007-03-06 21:41:54').
od(0.4793, '2007-03-06 21:48:19').
od(0.4902, '2007-03-06 21:54:39').
od(0.495, '2007-03-06 22:01:03').
od(0.5082, '2007-03-06 22:07:24').
od(0.5089, '2007-03-06 22:13:46').
od(0.5206, '2007-03-06 22:20:01').
od(0.525, '2007-03-06 22:26:13').
od(0.5322, '2007-03-06 22:32:36').
od(0.5469, '2007-03-06 22:38:55').
od(0.5546, '2007-03-06 22:45:08').
od(0.567, '2007-03-06 22:51:32').
od(0.5687, '2007-03-06 22:57:56').
od(0.5744, '2007-03-06 23:04:14').
od(0.5884, '2007-03-06 23:10:31').
od(0.5971, '2007-03-06 23:16:41').
od(0.6083, '2007-03-06 23:23:05').
od(0.6177, '2007-03-06 23:29:24').
od(0.6261, '2007-03-06 23:35:47').
od(0.6451, '2007-03-06 23:42:09').
od(0.6382, '2007-03-06 23:48:27').
od(0.6514, '2007-03-06 23:54:46').
od(0.6597, '2007-03-07 00:01:10').
od(0.6668, '2007-03-07 00:07:32').
od(0.6799, '2007-03-07 00:13:48').
od(0.6882, '2007-03-07 00:20:04').
od(0.6985, '2007-03-07 00:26:27').
od(0.7062, '2007-03-07 00:32:47').
od(0.7114, '2007-03-07 00:39:08').
od(0.7261, '2007-03-07 00:45:32').
od(0.7239, '2007-03-07 00:52:01').
od(0.7289, '2007-03-07 00:58:26').
od(0.7346, '2007-03-07 01:04:46').
od(0.7346, '2007-03-07 01:11:09').
od(0.744, '2007-03-07 01:19:11').
od(0.7461, '2007-03-07 01:25:32').
od(0.7615, '2007-03-07 01:31:57').
od(0.7459, '2007-03-07 01:38:22').
od(0.7481, '2007-03-07 01:44:37').
od(0.7511, '2007-03-07 01:50:54').
od(0.7487, '2007-03-07 01:57:04').
od(0.7501, '2007-03-07 02:03:21').
od(0.7497, '2007-03-07 02:09:45').
od(0.7518, '2007-03-07 02:16:02').
od(0.7607, '2007-03-07 02:22:16').
od(0.7514, '2007-03-07 02:28:39').
od(0.753, '2007-03-07 02:34:55').
od(0.755, '2007-03-07 02:41:15').
od(0.7534, '2007-03-07 02:47:28').
od(0.7552, '2007-03-07 02:53:43').
od(0.7527, '2007-03-07 03:00:01').
od(0.7542, '2007-03-07 03:06:28').
od(0.7536, '2007-03-07 03:12:46').
od(0.7547, '2007-03-07 03:19:08').
od(0.7579, '2007-03-07 03:25:20').
od(0.7561, '2007-03-07 03:31:39').
od(0.7597, '2007-03-07 03:38:04').
od(0.7571, '2007-03-07 03:44:20').
od(0.7586, '2007-03-07 03:50:38').
od(0.757, '2007-03-07 03:56:51').
od(0.7553, '2007-03-07 04:03:12').
od(0.7597, '2007-03-07 04:09:36').
od(0.7558, '2007-03-07 04:15:49').
od(0.756, '2007-03-07 04:22:05').
od(0.7634, '2007-03-07 04:28:23').
od(0.7611, '2007-03-07 04:34:49').
od(0.7607, '2007-03-07 04:41:04').
od(0.7603, '2007-03-07 04:47:23').
od(0.7609, '2007-03-07 04:53:38').
od(0.7692, '2007-03-07 05:00:01').
od(0.7597, '2007-03-07 05:06:13').
od(0.7599, '2007-03-07 05:12:31').
od(0.759, '2007-03-07 05:18:48').
od(0.76, '2007-03-07 05:25:01').
od(0.761, '2007-03-07 05:31:15').
od(0.7613, '2007-03-07 05:37:28').
od(0.7641, '2007-03-07 05:43:44').
od(0.7625, '2007-03-07 05:50:01').
od(0.7648, '2007-03-07 05:56:15').
od(0.7653, '2007-03-07 06:02:32').
od(0.7628, '2007-03-07 06:08:55').
od(0.7695, '2007-03-07 06:15:17').
od(0.7632, '2007-03-07 06:21:35').
od(0.7597, '2007-03-07 06:27:53').
od(0.762, '2007-03-07 06:34:08').
od(0.768, '2007-03-07 06:40:23').
od(0.7673, '2007-03-07 06:46:44').
od(0.7617, '2007-03-07 06:52:57').
od(0.7643, '2007-03-07 06:59:15').
od(0.7662, '2007-03-07 07:05:34').
od(0.7656, '2007-03-07 07:11:43').
od(0.7646, '2007-03-07 07:18:00').
od(0.7644, '2007-03-07 07:24:12').
od(0.764, '2007-03-07 07:30:33').
od(0.7721, '2007-03-07 07:36:52').
od(0.7651, '2007-03-07 07:43:16').
od(0.7656, '2007-03-07 07:49:31').
od(0.7631, '2007-03-07 07:55:46').
od(0.7631, '2007-03-07 08:02:05').
od(0.7643, '2007-03-07 08:08:13').
od(0.764, '2007-03-07 08:14:24').
od(0.7631, '2007-03-07 08:20:40').
od(0.7645, '2007-03-07 08:26:52').
od(0.7645, '2007-03-07 08:33:16').
od(0.7665, '2007-03-07 08:39:31').
od(0.765, '2007-03-07 08:45:46').
od(0.7653, '2007-03-07 08:52:01').
od(0.7636, '2007-03-07 08:58:15').
od(0.7657, '2007-03-07 09:04:34').
od(0.7668, '2007-03-07 09:10:51').
od(0.7657, '2007-03-07 09:17:08').
od(0.7672, '2007-03-07 09:23:25').
od(0.7695, '2007-03-07 10:00:24').
od(0.7679, '2007-03-07 10:06:33').
od(0.779, '2007-03-07 10:12:50').
od(0.7708, '2007-03-07 10:19:07').
od(0.7685, '2007-03-07 10:25:22').
od(0.7672, '2007-03-07 10:31:38').
od(0.771, '2007-03-07 10:37:55').
od(0.7685, '2007-03-07 10:44:08').
od(0.7726, '2007-03-07 11:12:39').
od(0.7829, '2007-03-07 11:19:06').
od(0.7721, '2007-03-07 11:25:18').
od(0.7668, '2007-03-07 11:31:34').
od(0.7694, '2007-03-07 11:37:50').
od(0.7711, '2007-03-07 11:44:05').
od(0.7804, '2007-03-07 11:50:20').
od(0.77, '2007-03-07 11:56:34').
od(0.7716, '2007-03-07 12:02:56').
od(0.7717, '2007-03-07 12:09:15').
od(0.7693, '2007-03-07 12:15:30').
od(0.7701, '2007-03-07 12:21:47').
od(0.7713, '2007-03-07 12:27:59').
od(0.773, '2007-03-07 12:34:18').
od(0.7878, '2007-03-07 12:40:29').
od(0.7701, '2007-03-07 12:46:44').
od(0.7709, '2007-03-07 12:52:59').
od(0.7707, '2007-03-07 12:59:10').
od(0.7714, '2007-03-07 13:12:31').
od(0.781, '2007-03-07 13:18:49').
od(0.7717, '2007-03-07 13:25:04').
od(0.7731, '2007-03-07 13:31:20').
od(0.7721, '2007-03-07 13:37:35').
od(0.7704, '2007-03-07 13:43:51').
od(0.7734, '2007-03-07 13:50:14').
od(0.7719, '2007-03-07 13:56:28').
od(0.773, '2007-03-07 14:02:35').
od(0.7741, '2007-03-07 14:08:53').
od(0.7717, '2007-03-07 14:15:07').
od(0.7735, '2007-03-07 14:21:22').
od(0.7723, '2007-03-07 14:27:26').
od(0.7734, '2007-03-07 14:33:44').
od(0.7737, '2007-03-07 14:40:00').
od(0.7723, '2007-03-07 14:46:15').
od(0.774, '2007-03-07 14:52:37').
od(0.7734, '2007-03-07 14:58:43').
od(0.7763, '2007-03-07 15:05:02').
od(0.7768, '2007-03-07 15:11:19').
od(0.7754, '2007-03-07 15:46:28').
od(0.7909, '2007-03-07 15:52:31').
od(0.7765, '2007-03-07 15:58:35').
od(0.7761, '2007-03-07 16:05:08').
od(0.7758, '2007-03-07 16:11:26').
od(0.7744, '2007-03-07 16:17:46').
od(0.7761, '2007-03-07 16:23:57').
od(0.7734, '2007-03-07 16:30:11').
od(0.7756, '2007-03-07 16:46:44').
od(0.7762, '2007-03-07 16:53:00').
od(0.7742, '2007-03-07 16:59:12').
od(0.7755, '2007-03-07 17:05:37').
od(0.774, '2007-03-07 17:11:57').
od(0.7762, '2007-03-07 17:18:14').
od(0.7762, '2007-03-07 17:24:12').
od(0.7814, '2007-03-07 17:34:56').
od(0.7829, '2007-03-07 17:41:00').
od(0.7767, '2007-03-07 17:47:22').
od(0.7755, '2007-03-07 17:53:37').
od(0.7759, '2007-03-07 17:59:51').
od(0.7759, '2007-03-07 18:06:08').
od(0.775, '2007-03-07 18:12:18').
od(0.7741, '2007-03-07 18:18:23').
od(0.7765, '2007-03-07 18:24:52').
od(0.776, '2007-03-07 18:31:01').
od(0.774, '2007-03-07 18:37:05').
od(0.7747, '2007-03-07 18:43:21').
od(0.7738, '2007-03-07 18:49:34').
od(0.7764, '2007-03-07 18:55:45').
od(0.775, '2007-03-07 19:02:02').
od(0.7738, '2007-03-07 19:19:39').
od(0.7745, '2007-03-07 19:25:38').
od(0.7743, '2007-03-07 19:31:37').
od(0.7756, '2007-03-07 19:37:50').
od(0.7794, '2007-03-07 19:44:00').
od(0.7739, '2007-03-07 19:50:12').
od(0.7757, '2007-03-07 19:56:21').
od(0.7763, '2007-03-07 20:02:48').
od(0.7786, '2007-03-07 20:09:13').
od(0.7766, '2007-03-07 20:15:25').
od(0.7743, '2007-03-07 20:21:35').
od(0.7773, '2007-03-07 20:27:41').
od(0.7759, '2007-03-07 20:33:54').
od(0.7772, '2007-03-07 20:40:08').
od(0.778, '2007-03-07 20:46:22').
od(0.7758, '2007-03-07 20:52:42').
od(0.7788, '2007-03-07 20:59:19').
od(0.7766, '2007-03-07 21:05:40').
od(0.7768, '2007-03-07 21:12:02').
od(0.7805, '2007-03-07 21:18:10').
od(0.7765, '2007-03-07 21:24:34').
od(0.78, '2007-03-07 21:30:51').
od(0.7792, '2007-03-07 21:36:48').
od(0.7818, '2007-03-07 21:42:50').
od(0.7817, '2007-03-07 21:49:05').
od(0.7771, '2007-03-07 21:55:25').
od(0.7775, '2007-03-07 22:01:34').
od(0.7786, '2007-03-07 22:07:51').
od(0.7871, '2007-03-07 22:14:09').
od(0.781, '2007-03-07 22:20:26').
od(0.7771, '2007-03-07 22:26:39').
od(0.7798, '2007-03-07 22:33:01').
od(0.7786, '2007-03-07 22:39:16').
od(0.7803, '2007-03-07 22:45:37').
od(0.7826, '2007-03-07 22:51:55').
od(0.7796, '2007-03-07 22:58:16').
od(0.7799, '2007-03-07 23:04:30').
od(0.7818, '2007-03-07 23:10:49').
od(0.7823, '2007-03-07 23:17:03').
od(0.7824, '2007-03-07 23:23:23').
od(0.7822, '2007-03-07 23:29:43').
od(0.7845, '2007-03-07 23:36:01').
od(0.7824, '2007-03-07 23:42:28').
od(0.7863, '2007-03-07 23:48:53').
od(0.7838, '2007-03-07 23:55:10').
od(0.7835, '2007-03-08 00:01:26').
od(0.7855, '2007-03-08 00:07:46').
od(0.7842, '2007-03-08 00:14:00').
od(0.7867, '2007-03-08 00:20:14').
od(0.7867, '2007-03-08 00:26:37').
od(0.7845, '2007-03-08 00:32:57').
od(0.7866, '2007-03-08 00:39:33').
od(0.7858, '2007-03-08 00:45:58').
od(0.7897, '2007-03-08 00:52:44').
od(0.7876, '2007-03-08 00:58:59').
od(0.7867, '2007-03-08 01:05:15').
od(0.7865, '2007-03-08 01:11:16').
od(0.7881, '2007-03-08 01:17:33').
od(0.7894, '2007-03-08 01:24:02').
od(0.7878, '2007-03-08 01:30:23').
od(0.7875, '2007-03-08 01:36:41').
od(0.7921, '2007-03-08 01:42:59').
od(0.7877, '2007-03-08 01:49:18').
od(0.7898, '2007-03-08 01:55:38').
od(0.7894, '2007-03-08 02:01:53').
od(0.793, '2007-03-08 02:08:15').
od(0.7941, '2007-03-08 02:14:27').
od(0.7942, '2007-03-08 02:20:39').
od(0.7979, '2007-03-08 02:26:58').
od(0.7911, '2007-03-08 02:33:14').
od(0.7891, '2007-03-08 02:39:29').
od(0.7912, '2007-03-08 02:45:47').
od(0.7895, '2007-03-08 02:52:11').
od(0.7918, '2007-03-08 02:58:33').
od(0.7927, '2007-03-08 03:05:00').
od(0.7928, '2007-03-08 03:11:17').
od(0.7924, '2007-03-08 03:17:31').
od(0.7917, '2007-03-08 03:23:45').
od(0.7944, '2007-03-08 03:30:00').
od(0.795, '2007-03-08 03:36:00').
od(0.7934, '2007-03-08 03:42:24').
od(0.7938, '2007-03-08 03:48:42').
od(0.7932, '2007-03-08 03:55:05').
od(0.7939, '2007-03-08 04:01:18').
od(0.795, '2007-03-08 04:07:24').
od(0.7942, '2007-03-08 04:13:40').
od(0.7951, '2007-03-08 04:20:02').
od(0.7958, '2007-03-08 04:26:13').
od(0.7981, '2007-03-08 04:32:33').
od(0.7962, '2007-03-08 04:38:54').
od(0.7972, '2007-03-08 04:45:16').
od(0.7966, '2007-03-08 04:51:34').
od(0.7963, '2007-03-08 04:58:06').
od(0.8015, '2007-03-08 05:04:34').
od(0.8008, '2007-03-08 05:10:46').
od(0.8, '2007-03-08 05:17:05').
od(0.802, '2007-03-08 05:23:25').
od(0.7993, '2007-03-08 05:29:43').
od(0.7995, '2007-03-08 05:35:53').
od(0.8081, '2007-03-08 05:42:17').
od(0.8021, '2007-03-08 05:48:37').
od(0.8009, '2007-03-08 05:54:57').
od(0.8018, '2007-03-08 06:01:19').
od(0.8038, '2007-03-08 06:07:35').
od(0.8001, '2007-03-08 06:13:54').
od(0.7975, '2007-03-08 06:20:02').
od(0.8004, '2007-03-08 06:26:24').
od(0.7987, '2007-03-08 06:32:49').
od(0.8004, '2007-03-08 06:39:07').
od(0.8008, '2007-03-08 06:45:23').
od(0.8007, '2007-03-08 06:51:43').
od(0.7999, '2007-03-08 06:58:01').
od(0.8, '2007-03-08 07:04:17').
od(0.8023, '2007-03-08 07:10:33').
od(0.8051, '2007-03-08 07:16:51').
od(0.802, '2007-03-08 07:23:08').
od(0.8011, '2007-03-08 07:29:28').
od(0.8006, '2007-03-08 07:35:39').
od(0.803, '2007-03-08 07:42:04').
od(0.8017, '2007-03-08 07:48:20').
od(0.802, '2007-03-08 07:54:36').
od(0.8018, '2007-03-08 08:00:54').
od(0.8016, '2007-03-08 08:07:08').
od(0.804, '2007-03-08 08:13:28').
od(0.8018, '2007-03-08 08:19:45').
od(0.8024, '2007-03-08 08:26:02').
od(0.8033, '2007-03-08 08:32:22').
od(0.8012, '2007-03-08 08:38:40').
od(0.8043, '2007-03-08 08:48:55').
od(0.8053, '2007-03-08 09:01:12').
od(0.8023, '2007-03-08 09:07:20').
od(0.8039, '2007-03-08 09:15:07').
od(0.8048, '2007-03-08 09:30:14').
od(0.8064, '2007-03-08 09:36:28').
od(0.8056, '2007-03-08 09:43:01').
od(0.8037, '2007-03-08 09:49:20').
od(0.8072, '2007-03-08 09:55:32').
od(0.8048, '2007-03-08 10:01:41').
od(0.8083, '2007-03-08 10:08:03').
od(0.8084, '2007-03-08 10:14:20').
od(0.8045, '2007-03-08 10:20:38').
od(0.8058, '2007-03-08 10:26:49').
od(0.8072, '2007-03-08 10:33:07').
od(0.8074, '2007-03-08 10:39:27').
od(0.8058, '2007-03-08 10:45:44').
od(0.8057, '2007-03-08 10:52:01').
od(0.8069, '2007-03-08 10:58:11').
od(0.8069, '2007-03-08 11:04:22').
od(0.8103, '2007-03-08 11:10:43').
od(0.8074, '2007-03-08 11:17:00').
od(0.8085, '2007-03-08 11:23:24').
od(0.8059, '2007-03-08 11:29:47').
od(0.8059, '2007-03-08 11:36:07').
od(0.8091, '2007-03-08 11:42:26').
od(0.8083, '2007-03-08 11:48:52').
od(0.8062, '2007-03-08 11:55:09').
od(0.81, '2007-03-08 12:01:28').
od(0.8072, '2007-03-08 12:07:47').
od(0.8076, '2007-03-08 12:13:58').
od(0.8077, '2007-03-08 12:20:01').
od(0.8079, '2007-03-08 12:26:15').
od(0.8074, '2007-03-08 12:32:33').
od(0.8074, '2007-03-08 12:38:48').
od(0.809, '2007-03-08 12:45:05').
od(0.8079, '2007-03-08 12:51:24').
od(0.8052, '2007-03-08 12:57:45').
od(0.8091, '2007-03-08 13:04:02').
od(0.8083, '2007-03-08 13:10:25').
od(0.8082, '2007-03-08 13:16:48').
od(0.8087, '2007-03-08 13:23:01').
od(0.8092, '2007-03-08 13:29:26').
od(0.8089, '2007-03-08 13:35:46').
od(0.8078, '2007-03-08 13:42:05').
od(0.8098, '2007-03-08 13:48:22').
od(0.8085, '2007-03-08 13:54:42').
od(0.8103, '2007-03-08 14:01:06').
od(0.8097, '2007-03-08 14:07:14').
od(0.8085, '2007-03-08 14:13:34').
od(0.8116, '2007-03-08 14:19:50').
od(0.8116, '2007-03-08 14:25:57').
od(0.8096, '2007-03-08 14:32:16').
od(0.8112, '2007-03-08 14:38:37').
od(0.8103, '2007-03-08 14:44:59').
od(0.8107, '2007-03-08 14:51:16').
od(0.8121, '2007-03-08 14:57:21').
od(0.8092, '2007-03-08 15:03:26').
od(0.811, '2007-03-08 15:09:45').
od(0.8105, '2007-03-08 15:16:06').
od(0.8119, '2007-03-08 15:22:32').
od(0.8115, '2007-03-08 15:29:01').
od(0.8115, '2007-03-08 15:35:20').
od(0.8114, '2007-03-08 15:41:46').
od(0.8125, '2007-03-08 15:48:12').
od(0.8126, '2007-03-08 15:54:36').
od(0.8116, '2007-03-08 16:00:58').
od(0.8143, '2007-03-08 16:07:28').
od(0.8134, '2007-03-08 16:13:44').
od(0.8129, '2007-03-08 16:20:02').
od(0.812, '2007-03-08 16:26:16').
od(0.8131, '2007-03-08 16:32:38').
od(0.8133, '2007-03-08 16:38:52').
od(0.8132, '2007-03-08 16:44:59').
od(0.8152, '2007-03-08 16:51:20').
od(0.8143, '2007-03-08 16:57:34').
od(0.8165, '2007-03-08 17:03:59').
od(0.8155, '2007-03-08 17:10:13').
od(0.814, '2007-03-08 17:16:28').
od(0.8149, '2007-03-08 17:22:50').
od(0.8145, '2007-03-08 17:29:00').
od(0.8139, '2007-03-08 17:35:06').
od(0.8153, '2007-03-08 17:41:26').
od(0.814, '2007-03-08 17:47:42').
od(0.8141, '2007-03-08 17:53:53').
od(0.8161, '2007-03-08 18:00:12').
od(0.8163, '2007-03-08 18:06:36').
od(0.8155, '2007-03-08 18:12:55').
od(0.8169, '2007-03-08 18:19:11').
od(0.8163, '2007-03-08 18:25:29').
od(0.8182, '2007-03-08 18:31:38').
od(0.816, '2007-03-08 18:37:54').
od(0.8166, '2007-03-08 18:44:19').
od(0.8193, '2007-03-08 18:50:39').
od(0.8167, '2007-03-08 18:56:51').
od(0.8164, '2007-03-08 19:03:05').
od(0.8184, '2007-03-08 19:09:38').
od(0.8168, '2007-03-08 19:15:55').
od(0.8176, '2007-03-08 19:22:17').
od(0.8175, '2007-03-08 19:28:37').
od(0.8193, '2007-03-08 19:34:52').
od(0.8213, '2007-03-08 19:41:08').
od(0.8186, '2007-03-08 19:47:26').
od(0.8172, '2007-03-08 19:53:44').
od(0.819, '2007-03-08 20:00:04').
od(0.8206, '2007-03-08 20:06:28').
od(0.8207, '2007-03-08 20:12:38').
od(0.8204, '2007-03-08 20:18:55').
od(0.8178, '2007-03-08 20:25:12').
od(0.8185, '2007-03-08 20:31:29').
od(0.8198, '2007-03-08 20:37:46').
od(0.8187, '2007-03-08 20:44:09').
od(0.82, '2007-03-08 20:50:27').
od(0.819, '2007-03-08 20:56:47').
od(0.8187, '2007-03-08 21:03:04').
od(0.8211, '2007-03-08 21:09:24').
od(0.8217, '2007-03-08 21:15:37').
od(0.8204, '2007-03-08 21:21:55').
od(0.8211, '2007-03-08 21:28:15').
od(0.8196, '2007-03-08 21:34:34').
od(0.8215, '2007-03-08 21:40:54').
od(0.8204, '2007-03-08 21:47:10').
od(0.8204, '2007-03-08 21:53:27').
od(0.8202, '2007-03-08 21:59:49').
od(0.8207, '2007-03-08 22:06:07').
od(0.8222, '2007-03-08 22:12:27').
od(0.8219, '2007-03-08 22:18:38').
od(0.8223, '2007-03-08 22:24:52').
od(0.8206, '2007-03-08 22:31:10').
od(0.8202, '2007-03-08 22:37:25').
od(0.8222, '2007-03-08 22:43:44').
od(0.8215, '2007-03-08 22:50:03').
od(0.8224, '2007-03-08 22:56:18').
od(0.82, '2007-03-08 23:02:37').
od(0.8205, '2007-03-08 23:09:05').
od(0.8246, '2007-03-08 23:15:25').
od(0.8241, '2007-03-08 23:21:41').
od(0.8215, '2007-03-08 23:27:58').
od(0.8236, '2007-03-08 23:34:23').
od(0.8216, '2007-03-08 23:40:42').
od(0.8202, '2007-03-08 23:46:59').
od(0.8234, '2007-03-08 23:53:09').
od(0.821, '2007-03-08 23:59:26').
od(0.8244, '2007-03-09 00:05:50').
od(0.823, '2007-03-09 00:12:14').
od(0.8243, '2007-03-09 00:18:31').
od(0.8236, '2007-03-09 00:24:51').
od(0.823, '2007-03-09 00:31:13').
od(0.8222, '2007-03-09 00:37:32').
od(0.8213, '2007-03-09 00:43:46').
od(0.8258, '2007-03-09 00:50:13').
od(0.8247, '2007-03-09 00:56:58').
od(0.8229, '2007-03-09 01:03:19').
od(0.8278, '2007-03-09 01:09:41').
od(0.8224, '2007-03-09 01:15:56').
od(0.8247, '2007-03-09 01:22:22').
od(0.8244, '2007-03-09 01:30:08').
od(0.8233, '2007-03-09 01:36:21').
od(0.8231, '2007-03-09 01:42:34').
od(0.825, '2007-03-09 01:48:44').
od(0.8245, '2007-03-09 01:55:02').
od(0.8267, '2007-03-09 02:01:18').
od(0.8224, '2007-03-09 02:07:42').
od(0.8223, '2007-03-09 02:13:56').
od(0.8225, '2007-03-09 02:20:12').
od(0.8228, '2007-03-09 02:26:32').
od(0.8236, '2007-03-09 02:32:47').
od(0.8247, '2007-03-09 02:39:06').
od(0.8224, '2007-03-09 02:45:23').
od(0.8234, '2007-03-09 02:51:42').
od(0.826, '2007-03-09 02:57:59').
od(0.8254, '2007-03-09 03:04:23').
od(0.8242, '2007-03-09 03:10:37').
od(0.8264, '2007-03-09 03:16:56').
od(0.822, '2007-03-09 03:23:14').
od(0.8244, '2007-03-09 03:29:34').
od(0.825, '2007-03-09 03:35:49').
od(0.8238, '2007-03-09 03:42:10').
od(0.8243, '2007-03-09 03:48:32').
od(0.8248, '2007-03-09 03:54:50').
od(0.825, '2007-03-09 04:01:05').
od(0.8258, '2007-03-09 04:07:31').
od(0.8273, '2007-03-09 04:13:49').
od(0.8238, '2007-03-09 04:20:11').
od(0.8245, '2007-03-09 04:26:28').
od(0.8263, '2007-03-09 04:32:45').
od(0.8262, '2007-03-09 04:39:06').
od(0.8236, '2007-03-09 04:45:23').
od(0.8229, '2007-03-09 04:51:41').
od(0.8246, '2007-03-09 04:57:57').
od(0.8253, '2007-03-09 05:04:25').
od(0.8249, '2007-03-09 05:10:39').
od(0.8227, '2007-03-09 05:16:54').
od(0.8241, '2007-03-09 05:23:11').
od(0.8236, '2007-03-09 05:29:28').
od(0.8255, '2007-03-09 05:35:55').
od(0.8242, '2007-03-09 05:42:12').
od(0.8235, '2007-03-09 05:48:28').
od(0.8236, '2007-03-09 05:54:36').
od(0.825, '2007-03-09 06:00:51').
od(0.8251, '2007-03-09 06:07:05').
od(0.825, '2007-03-09 06:13:22').
od(0.8254, '2007-03-09 06:19:39').
od(0.8215, '2007-03-09 06:25:57').
od(0.8221, '2007-03-09 06:32:13').
od(0.8375, '2007-03-09 06:38:32').
od(0.8431, '2007-03-09 06:44:59').
od(0.8317, '2007-03-09 06:51:12').
od(0.8302, '2007-03-09 06:57:36').
od(0.8316, '2007-03-09 07:03:45').
od(0.8297, '2007-03-09 07:10:08').
od(0.8334, '2007-03-09 07:16:22').
od(0.8299, '2007-03-09 07:22:34').
od(0.8288, '2007-03-09 07:28:58').
od(0.8294, '2007-03-09 07:35:21').
od(0.8317, '2007-03-09 07:41:41').
od(0.8318, '2007-03-09 07:48:04').
od(0.8292, '2007-03-09 07:54:22').
od(0.8304, '2007-03-09 08:00:46').
od(0.8326, '2007-03-09 08:07:12').
od(0.8306, '2007-03-09 08:13:30').
od(0.8294, '2007-03-09 08:19:46').
od(0.8291, '2007-03-09 08:26:07').
od(0.8285, '2007-03-09 08:32:23').
od(0.8286, '2007-03-09 08:38:34').
od(0.8306, '2007-03-09 08:44:53').
od(0.8338, '2007-03-09 08:51:13').
od(0.8278, '2007-03-09 08:57:29').
od(0.8306, '2007-03-09 09:03:51').
od(0.8293, '2007-03-09 09:10:10').
od(0.8311, '2007-03-09 09:16:22').
od(0.8322, '2007-03-09 09:22:46').
od(0.8303, '2007-03-09 09:29:01').
od(0.832, '2007-03-09 09:35:18').
od(0.8309, '2007-03-09 09:41:33').
od(0.8317, '2007-03-09 09:47:51').
od(0.8356, '2007-03-09 09:54:05').
od(0.8308, '2007-03-09 10:00:22').
od(0.831, '2007-03-09 10:06:43').
od(0.8336, '2007-03-09 10:13:01').
od(0.8321, '2007-03-09 10:19:18').
od(0.8319, '2007-03-09 10:25:37').
od(0.8326, '2007-03-09 10:31:54').
od(0.8308, '2007-03-09 10:38:15').
od(0.833, '2007-03-09 10:45:23').
od(0.8362, '2007-03-09 10:52:46').
od(0.8305, '2007-03-09 10:59:04').
od(0.8317, '2007-03-09 11:05:22').
od(0.8308, '2007-03-09 11:11:42').
od(0.8329, '2007-03-09 11:18:01').
od(0.8348, '2007-03-09 11:25:28').
od(0.8425, '2007-03-09 11:31:40').
od(0.8326, '2007-03-09 11:37:52').
od(0.8342, '2007-03-09 11:44:09').
od(0.8317, '2007-03-09 11:50:16').
od(0.8333, '2007-03-09 11:56:37').
od(0.8328, '2007-03-09 12:01:46').
od(0.826, '2007-03-09 12:06:48').
od(0.8272, '2007-03-09 12:11:57').
od(0.8302, '2007-03-09 12:17:22').
od(0.8312, '2007-03-09 12:22:38').
od(0.831, '2007-03-09 12:27:55').
od(0.8292, '2007-03-09 12:33:12').
od(0.83, '2007-03-09 12:37:26').
od(0.8276, '2007-03-09 12:41:43').
od(0.8261, '2007-03-09 12:45:53').
od(0.8285, '2007-03-09 12:50:08').
od(0.8278, '2007-03-09 12:54:16').
od(0.8258, '2007-03-09 12:58:26').
od(0.8287, '2007-03-09 13:02:43').
