od(0.2095, '2007-03-23 13:02:04').
od(0.2246, '2007-03-23 13:20:43').
od(0.2128, '2007-03-23 13:39:07').
od(0.3847, '2007-03-23 13:56:24').
od(0.3819, '2007-03-23 14:12:34').
od(0.6423, '2007-03-23 14:29:53').
od(0.4011, '2007-03-23 14:53:33').
od(0.746, '2007-03-23 15:09:57').
od(0.621, '2007-03-23 15:27:25').
od(0.3261, '2007-03-23 15:44:32').
od(0.3405, '2007-03-23 16:05:00').
od(0.2117, '2007-03-23 16:23:26').
od(0.4369, '2007-03-23 16:41:48').
od(0.2361, '2007-03-23 17:00:13').
od(0.3044, '2007-03-23 17:18:27').
od(0.8082, '2007-03-23 17:36:52').
od(0.5602, '2007-03-23 17:55:03').
od(0.5605, '2007-03-23 18:13:10').
od(0.5424, '2007-03-23 18:31:32').
od(0.3275, '2007-03-23 18:49:52').
od(0.5474, '2007-03-23 19:08:09').
od(0.824, '2007-03-23 19:26:20').
od(0.6715, '2007-03-23 19:44:31').
od(0.4779, '2007-03-23 20:02:40').
od(0.4765, '2007-03-23 20:20:45').
od(0.7763, '2007-03-23 20:38:58').
od(0.2814, '2007-03-23 20:57:24').
od(0.284, '2007-03-23 21:15:54').
od(0.6154, '2007-03-23 21:34:21').
od(0.3022, '2007-03-23 21:52:45').
od(0.8345, '2007-03-23 22:11:03').
od(1.0907, '2007-03-23 22:29:21').
od(0.5863, '2007-03-23 22:47:28').
od(0.4029, '2007-03-23 23:05:56').
od(0.3571, '2007-03-23 23:24:37').
od(0.3843, '2007-03-23 23:43:15').
od(0.6895, '2007-03-24 00:01:28').
od(0.761, '2007-03-24 00:19:58').
od(0.6041, '2007-03-24 00:38:15').
od(0.4733, '2007-03-24 00:56:17').
od(0.9425, '2007-03-24 01:14:30').
od(0.8185, '2007-03-24 01:32:49').
od(0.7019, '2007-03-24 01:51:13').
od(0.8272, '2007-03-24 02:09:37').
od(0.738, '2007-03-24 02:27:51').
od(0.618, '2007-03-24 02:45:46').
od(0.8307, '2007-03-24 03:04:01').
od(0.8684, '2007-03-24 03:22:14').
od(0.8433, '2007-03-24 03:40:11').
od(0.6457, '2007-03-24 03:58:33').
od(0.751, '2007-03-24 04:17:00').
od(0.8558, '2007-03-24 04:35:26').
od(0.7525, '2007-03-24 04:53:24').
od(0.5084, '2007-03-24 05:11:37').
od(0.4615, '2007-03-24 05:29:37').
od(0.5446, '2007-03-24 05:47:39').
od(0.5084, '2007-03-24 06:05:40').
od(0.5015, '2007-03-24 06:23:42').
od(0.5061, '2007-03-24 06:41:30').
od(0.4924, '2007-03-24 06:59:27').
od(0.5087, '2007-03-24 07:17:38').
od(0.519, '2007-03-24 07:35:55').
od(0.5484, '2007-03-24 07:53:42').
od(0.545, '2007-03-24 08:12:32').
od(0.5804, '2007-03-24 08:30:29').
od(0.6147, '2007-03-24 08:48:36').
od(0.5841, '2007-03-24 09:06:33').
od(0.6417, '2007-03-24 09:24:43').
od(0.5882, '2007-03-24 09:42:40').
od(0.7262, '2007-03-24 10:00:39').
od(0.6102, '2007-03-24 10:18:28').
od(0.6463, '2007-03-24 10:36:41').
od(0.6912, '2007-03-24 10:54:46').
od(0.6578, '2007-03-24 11:12:53').
od(0.6639, '2007-03-24 11:31:21').
od(0.7428, '2007-03-24 11:49:28').
od(0.6563, '2007-03-24 12:07:30').
od(0.7557, '2007-03-24 12:25:16').
od(0.6772, '2007-03-24 12:42:57').
od(0.7072, '2007-03-24 13:00:30').
od(0.6791, '2007-03-24 13:17:25').
od(0.7089, '2007-03-24 13:34:11').
od(0.7071, '2007-03-24 13:50:49').
od(0.7128, '2007-03-24 14:08:05').
od(0.7935, '2007-03-24 14:24:59').
od(0.7353, '2007-03-24 14:41:50').
od(0.7205, '2007-03-24 14:58:33').
od(0.7696, '2007-03-24 15:15:05').
od(0.8005, '2007-03-24 15:31:56').
od(0.8189, '2007-03-24 15:47:27').
od(0.7865, '2007-03-24 16:02:58').
od(0.7391, '2007-03-24 16:18:23').
od(0.7667, '2007-03-24 16:33:55').
od(0.7634, '2007-03-24 16:49:25').
od(0.7706, '2007-03-24 17:05:00').
od(0.7966, '2007-03-24 17:20:53').
od(0.7978, '2007-03-24 17:36:33').
od(0.8248, '2007-03-24 17:51:34').
od(0.8549, '2007-03-24 18:06:16').
od(0.8596, '2007-03-24 18:21:08').
od(0.836, '2007-03-24 18:34:22').
od(0.8375, '2007-03-24 18:47:45').
od(0.8661, '2007-03-24 19:00:32').
od(0.8566, '2007-03-24 19:13:24').
od(0.8367, '2007-03-24 19:26:07').
od(0.8347, '2007-03-24 19:38:38').
od(0.8312, '2007-03-24 19:51:11').
od(0.8322, '2007-03-24 20:03:58').
od(0.8428, '2007-03-24 20:16:36').
od(0.8394, '2007-03-24 20:29:21').
od(0.8489, '2007-03-24 20:41:40').
od(0.8376, '2007-03-24 20:54:01').
od(0.8499, '2007-03-24 21:06:38').
od(0.8549, '2007-03-24 21:19:00').
od(0.8597, '2007-03-24 21:31:12').
od(0.8633, '2007-03-24 21:43:48').
od(0.8797, '2007-03-24 21:56:38').
od(0.9063, '2007-03-24 22:09:10').
od(0.8675, '2007-03-24 22:21:32').
od(0.8554, '2007-03-24 22:34:27').
od(0.871, '2007-03-24 22:46:59').
od(0.8744, '2007-03-24 22:59:15').
od(0.871, '2007-03-24 23:11:54').
od(0.8768, '2007-03-24 23:24:30').
od(0.8756, '2007-03-24 23:37:03').
od(0.8873, '2007-03-24 23:49:29').
od(0.9123, '2007-03-25 00:03:06').
od(0.9256, '2007-03-25 00:15:48').
od(0.9674, '2007-03-25 00:27:41').
od(0.9144, '2007-03-25 00:39:46').
od(0.8824, '2007-03-25 00:52:21').
od(0.9216, '2007-03-25 02:04:39').
od(0.893, '2007-03-25 02:16:46').
od(0.9422, '2007-03-25 02:29:04').
od(0.9004, '2007-03-25 02:41:28').
od(0.8951, '2007-03-25 02:53:47').
od(0.9062, '2007-03-25 03:06:35').
od(0.9138, '2007-03-25 03:18:51').
od(0.8803, '2007-03-25 03:31:16').
od(0.8772, '2007-03-25 03:43:38').
od(0.8996, '2007-03-25 03:55:59').
od(0.9256, '2007-03-25 04:08:37').
od(0.9929, '2007-03-25 04:21:10').
od(0.9877, '2007-03-25 04:33:36').
od(1.0006, '2007-03-25 04:46:03').
od(0.9647, '2007-03-25 04:58:27').
od(1.0226, '2007-03-25 05:10:54').
od(1.0357, '2007-03-25 05:23:21').
od(0.982, '2007-03-25 05:35:55').
od(1.0138, '2007-03-25 05:48:22').
od(0.951, '2007-03-25 06:00:48').
od(1.0161, '2007-03-25 06:13:34').
od(1.0203, '2007-03-25 06:25:59').
od(1.0448, '2007-03-25 06:38:14').
od(1.0466, '2007-03-25 06:50:43').
od(1.0643, '2007-03-25 07:02:57').
od(1.1004, '2007-03-25 07:15:40').
od(1.092, '2007-03-25 07:28:12').
od(1.067, '2007-03-25 07:40:59').
od(1.0983, '2007-03-25 07:53:16').
od(1.1107, '2007-03-25 08:05:41').
od(1.134, '2007-03-25 08:17:41').
od(1.1472, '2007-03-25 08:29:58').
od(1.1268, '2007-03-25 08:42:13').
od(1.138, '2007-03-25 08:54:37').
od(1.1131, '2007-03-25 09:07:03').
od(1.15, '2007-03-25 09:19:15').
od(1.1276, '2007-03-25 09:31:34').
od(1.0633, '2007-03-25 09:44:01').
od(1.1423, '2007-03-25 09:56:13').
od(1.1267, '2007-03-25 10:08:39').
od(1.0952, '2007-03-25 10:20:55').
od(1.101, '2007-03-25 10:33:32').
od(1.1475, '2007-03-25 10:45:54').
od(1.1042, '2007-03-25 10:58:21').
od(1.1567, '2007-03-25 11:10:52').
od(1.17, '2007-03-25 11:23:06').
od(1.1507, '2007-03-25 11:34:30').
od(1.2389, '2007-03-25 11:45:58').
od(1.25, '2007-03-25 11:57:23').
od(1.1206, '2007-03-25 12:07:56').
od(1.1441, '2007-03-25 12:17:54').
od(1.1952, '2007-03-25 12:28:24').
od(1.1119, '2007-03-25 12:37:42').
od(1.1919, '2007-03-25 12:47:06').
od(1.1907, '2007-03-25 12:56:24').
od(1.1057, '2007-03-25 13:05:51').
od(1.1994, '2007-03-25 13:13:53').
od(1.1464, '2007-03-25 13:22:12').
od(1.106, '2007-03-25 13:30:28').
od(1.1285, '2007-03-25 13:38:44').
od(1.1383, '2007-03-25 13:45:47').
od(1.0899, '2007-03-25 13:53:21').
od(1.1564, '2007-03-25 14:00:27').
od(1.1755, '2007-03-25 14:07:48').
od(1.1885, '2007-03-25 14:15:09').
od(1.211, '2007-03-25 14:22:29').
od(1.1688, '2007-03-25 14:29:40').
od(1.1724, '2007-03-25 14:37:08').
od(1.2282, '2007-03-25 14:44:18').
od(1.259, '2007-03-25 14:51:38').
od(1.1614, '2007-03-25 14:59:16').
od(1.164, '2007-03-25 15:06:36').
od(1.1827, '2007-03-25 15:13:49').
od(1.1767, '2007-03-25 15:20:55').
od(1.1698, '2007-03-25 15:27:59').
od(1.1642, '2007-03-25 15:35:06').
od(1.209, '2007-03-25 15:42:20').
od(1.1673, '2007-03-25 15:49:35').
od(1.1543, '2007-03-25 15:57:00').
od(1.2057, '2007-03-25 16:05:23').
od(1.1765, '2007-03-25 16:12:46').
od(1.2064, '2007-03-25 16:20:00').
od(1.1979, '2007-03-25 16:27:28').
od(1.1907, '2007-03-25 16:34:50').
od(1.2396, '2007-03-25 16:42:14').
od(1.2241, '2007-03-25 16:49:41').
od(1.1938, '2007-03-25 16:56:59').
od(1.1704, '2007-03-25 17:04:39').
od(1.1933, '2007-03-25 17:12:11').
od(1.17, '2007-03-25 17:19:37').
od(1.156, '2007-03-25 17:27:07').
od(1.1956, '2007-03-25 17:34:27').
od(1.1728, '2007-03-25 17:42:06').
od(1.1285, '2007-03-25 17:49:14').
od(1.1925, '2007-03-25 17:56:34').
od(1.1693, '2007-03-25 18:03:57').
od(1.1911, '2007-03-25 18:11:21').
od(1.2427, '2007-03-25 18:18:38').
od(1.2197, '2007-03-25 18:25:48').
od(1.1996, '2007-03-25 18:32:53').
od(1.2742, '2007-03-25 18:40:07').
od(1.1816, '2007-03-25 18:47:12').
od(1.2294, '2007-03-25 18:54:18').
od(1.2021, '2007-03-25 19:01:33').
od(1.2122, '2007-03-25 19:08:56').
od(1.3442, '2007-03-25 19:16:04').
od(1.1561, '2007-03-25 19:23:19').
od(1.2326, '2007-03-25 19:30:33').
od(1.1569, '2007-03-25 19:37:52').
od(1.1926, '2007-03-25 19:45:13').
od(1.1808, '2007-03-25 19:52:26').
od(1.1753, '2007-03-25 19:59:42').
od(1.174, '2007-03-25 20:06:59').
od(1.1784, '2007-03-25 20:14:00').
od(1.1824, '2007-03-25 20:21:14').
od(1.2095, '2007-03-25 20:28:29').
od(1.1806, '2007-03-25 20:35:40').
od(1.184, '2007-03-25 20:42:42').
od(1.241, '2007-03-25 20:49:52').
od(1.2145, '2007-03-25 20:57:06').
od(1.2423, '2007-03-25 21:04:20').
od(1.219, '2007-03-25 21:11:31').
od(1.2585, '2007-03-25 21:18:50').
od(1.2025, '2007-03-25 21:25:48').
od(1.1413, '2007-03-25 21:33:17').
od(1.1876, '2007-03-25 21:40:34').
od(1.2616, '2007-03-25 21:47:33').
od(1.1861, '2007-03-25 21:54:49').
od(1.1736, '2007-03-25 22:02:00').
od(1.1969, '2007-03-25 22:09:12').
od(1.1492, '2007-03-25 22:16:30').
od(1.1557, '2007-03-25 22:23:43').
od(1.2074, '2007-03-25 22:31:02').
od(1.2302, '2007-03-25 22:38:16').
od(1.2411, '2007-03-25 22:45:24').
od(1.1921, '2007-03-25 22:52:47').
od(1.2324, '2007-03-25 23:00:13').
od(1.2187, '2007-03-25 23:07:27').
od(1.2444, '2007-03-25 23:14:33').
od(1.245, '2007-03-25 23:21:41').
od(1.2208, '2007-03-25 23:28:53').
od(1.226, '2007-03-25 23:36:04').
od(1.2416, '2007-03-25 23:43:14').
od(1.2372, '2007-03-25 23:50:28').
od(1.223, '2007-03-25 23:57:51').
od(1.2108, '2007-03-26 00:05:05').
od(1.1876, '2007-03-26 00:12:11').
od(1.2258, '2007-03-26 00:19:24').
od(1.2486, '2007-03-26 00:26:41').
od(1.2179, '2007-03-26 00:33:50').
od(1.2125, '2007-03-26 00:41:07').
od(1.2142, '2007-03-26 00:48:28').
od(1.2075, '2007-03-26 00:55:39').
od(1.2309, '2007-03-26 01:02:57').
od(1.2362, '2007-03-26 01:10:22').
od(1.207, '2007-03-26 01:17:40').
od(1.2357, '2007-03-26 01:24:37').
od(1.2301, '2007-03-26 01:32:01').
od(1.24, '2007-03-26 01:39:07').
od(1.214, '2007-03-26 01:46:21').
od(1.2101, '2007-03-26 01:53:41').
od(1.2068, '2007-03-26 02:01:03').
od(1.224, '2007-03-26 02:08:18').
od(1.2116, '2007-03-26 02:15:32').
od(1.2144, '2007-03-26 02:22:51').
od(1.2497, '2007-03-26 02:30:19').
od(1.2269, '2007-03-26 02:37:42').
od(1.2616, '2007-03-26 02:45:02').
od(1.2672, '2007-03-26 02:52:23').
od(1.2218, '2007-03-26 02:59:48').
od(1.2121, '2007-03-26 03:07:09').
od(1.2276, '2007-03-26 03:14:38').
od(1.2418, '2007-03-26 03:21:58').
od(1.2538, '2007-03-26 03:29:23').
od(1.2136, '2007-03-26 03:36:49').
od(1.1889, '2007-03-26 03:44:03').
od(1.2762, '2007-03-26 03:51:30').
od(1.1755, '2007-03-26 03:58:52').
od(1.2778, '2007-03-26 04:06:18').
od(1.1854, '2007-03-26 04:13:40').
od(1.3061, '2007-03-26 04:20:56').
od(1.2347, '2007-03-26 04:28:11').
od(1.2779, '2007-03-26 04:35:19').
od(1.2691, '2007-03-26 04:42:30').
od(1.2826, '2007-03-26 04:49:41').
od(1.2701, '2007-03-26 04:57:00').
od(1.2245, '2007-03-26 05:04:31').
od(1.2441, '2007-03-26 05:11:43').
od(1.2952, '2007-03-26 05:18:50').
od(1.2607, '2007-03-26 05:26:18').
od(1.2648, '2007-03-26 05:33:36').
od(1.1862, '2007-03-26 05:40:53').
od(1.247, '2007-03-26 05:48:10').
od(1.2629, '2007-03-26 05:55:30').
od(1.229, '2007-03-26 06:02:52').
od(1.2388, '2007-03-26 06:10:14').
od(1.2611, '2007-03-26 06:17:41').
od(1.1929, '2007-03-26 06:24:58').
od(1.2801, '2007-03-26 06:32:12').
od(1.2655, '2007-03-26 06:39:31').
od(1.2899, '2007-03-26 06:46:44').
od(1.3157, '2007-03-26 06:53:55').
od(1.244, '2007-03-26 07:01:16').
od(1.2346, '2007-03-26 07:08:25').
od(1.322, '2007-03-26 07:15:36').
od(1.2903, '2007-03-26 07:22:37').
od(1.2641, '2007-03-26 07:30:09').
od(1.2635, '2007-03-26 07:37:31').
od(1.2346, '2007-03-26 07:44:48').
od(1.1959, '2007-03-26 07:52:13').
od(1.2473, '2007-03-26 08:00:24').
od(1.2255, '2007-03-26 08:07:43').
od(1.3055, '2007-03-26 08:15:15').
od(1.1861, '2007-03-26 08:22:36').
od(1.2158, '2007-03-26 08:29:59').
od(1.2707, '2007-03-26 08:37:17').
od(1.2894, '2007-03-26 08:44:32').
od(1.2674, '2007-03-26 08:51:59').
od(1.2994, '2007-03-26 08:59:14').
od(1.2942, '2007-03-26 09:06:28').
od(1.2587, '2007-03-26 09:13:47').
od(1.2804, '2007-03-26 09:20:54').
od(1.3023, '2007-03-26 09:27:59').
od(1.2988, '2007-03-26 09:35:15').
