od(0.1076, '2007-02-14 12:23:51').
od(0.1095, '2007-02-14 12:38:08').
od(0.1092, '2007-02-14 12:53:19').
od(0.1089, '2007-02-14 13:07:43').
od(0.11, '2007-02-14 13:22:10').
od(0.1094, '2007-02-14 13:40:21').
od(0.1105, '2007-02-14 14:00:34').
od(0.1115, '2007-02-14 15:14:33').
od(0.1125, '2007-02-14 16:04:21').
od(0.1147, '2007-02-14 16:54:06').
od(0.1161, '2007-02-14 17:14:11').
od(0.1171, '2007-02-14 17:41:34').
od(0.1191, '2007-02-14 18:04:11').
od(0.1212, '2007-02-14 18:27:04').
od(0.1246, '2007-02-14 18:49:51').
od(0.1279, '2007-02-14 19:12:42').
od(0.1337, '2007-02-14 19:35:22').
od(0.141, '2007-02-14 19:58:07').
od(0.1487, '2007-02-14 20:20:50').
od(0.1569, '2007-02-14 20:43:35').
od(0.1664, '2007-02-14 21:06:19').
od(0.1802, '2007-02-14 21:29:05').
od(0.1975, '2007-02-14 21:51:55').
od(0.2196, '2007-02-14 22:14:42').
od(0.2407, '2007-02-14 22:37:32').
od(0.2642, '2007-02-14 23:00:15').
od(0.2992, '2007-02-14 23:23:04').
od(0.3333, '2007-02-14 23:45:50').
od(0.3744, '2007-02-15 00:08:43').
od(0.4239, '2007-02-15 00:31:57').
od(0.4806, '2007-02-15 00:55:23').
od(0.5361, '2007-02-15 01:18:40').
od(0.6054, '2007-02-15 01:42:09').
od(0.6748, '2007-02-15 02:05:32').
od(0.7477, '2007-02-15 02:28:46').
od(0.8225, '2007-02-15 02:52:14').
od(0.8741, '2007-02-15 03:15:41').
od(0.9272, '2007-02-15 03:39:14').
od(0.9716, '2007-02-15 04:02:39').
od(1.007, '2007-02-15 04:26:12').
od(1.0313, '2007-02-15 04:49:41').
od(1.0511, '2007-02-15 05:13:10').
od(1.0671, '2007-02-15 05:36:28').
od(1.0704, '2007-02-15 05:59:42').
od(1.0718, '2007-02-15 06:23:09').
od(1.0782, '2007-02-15 06:46:31').
od(1.0857, '2007-02-15 07:09:58').
od(1.0891, '2007-02-15 07:33:29').
od(1.0932, '2007-02-15 07:57:03').
od(1.0875, '2007-02-15 08:20:34').
od(1.0887, '2007-02-15 08:43:58').
od(1.0947, '2007-02-15 09:20:07').
od(1.1008, '2007-02-15 09:43:02').
od(1.099, '2007-02-15 10:06:40').
od(1.0983, '2007-02-15 10:29:22').
od(1.0888, '2007-02-15 11:25:46').
od(1.0926, '2007-02-15 11:49:23').
