od(0.1897, '2007-01-27 10:58:09').
od(0.1745, '2007-01-27 11:03:32').
od(0.1756, '2007-01-27 11:08:54').
od(0.1754, '2007-01-27 11:14:16').
od(0.1799, '2007-01-27 11:19:32').
od(0.1728, '2007-01-27 11:24:50').
od(0.1776, '2007-01-27 11:30:11').
od(0.1878, '2007-01-27 11:36:23').
od(0.1749, '2007-01-27 11:42:50').
od(0.1849, '2007-01-27 11:49:17').
od(0.1924, '2007-01-27 11:55:46').
od(0.1854, '2007-01-27 12:02:04').
od(0.1958, '2007-01-27 12:19:48').
od(0.2143, '2007-01-27 12:57:41').
od(0.209, '2007-01-27 13:06:28').
od(0.2124, '2007-01-27 13:15:05').
od(0.2336, '2007-01-27 13:25:28').
od(0.2453, '2007-01-27 13:35:05').
od(0.2472, '2007-01-27 13:44:53').
od(0.2525, '2007-01-27 13:55:12').
od(0.2549, '2007-01-27 14:06:00').
od(0.2614, '2007-01-27 14:16:47').
od(0.2758, '2007-01-27 14:27:31').
od(0.2965, '2007-01-27 14:53:44').
od(0.309, '2007-01-27 15:01:14').
od(0.3043, '2007-01-27 15:08:29').
od(0.3115, '2007-01-27 15:15:49').
od(0.3104, '2007-01-27 15:23:02').
od(0.3269, '2007-01-27 15:30:27').
od(0.3347, '2007-01-27 15:37:56').
od(0.3373, '2007-01-27 15:45:27').
od(0.36, '2007-01-27 15:52:49').
od(0.351, '2007-01-27 16:00:10').
od(0.3537, '2007-01-27 16:07:26').
od(0.3809, '2007-01-27 16:14:55').
od(0.3919, '2007-01-27 16:22:23').
od(0.3846, '2007-01-27 16:29:45').
od(0.4089, '2007-01-27 16:37:15').
od(0.3975, '2007-01-27 16:44:45').
od(0.405, '2007-01-27 16:52:15').
od(0.4131, '2007-01-27 16:59:38').
od(0.4264, '2007-01-27 17:07:07').
od(0.4497, '2007-01-27 17:14:37').
od(0.4472, '2007-01-27 17:22:02').
od(0.453, '2007-01-27 17:29:19').
od(0.4849, '2007-01-27 17:36:45').
od(0.5081, '2007-01-27 17:44:18').
od(0.5017, '2007-01-27 17:51:49').
od(0.4889, '2007-01-27 17:59:13').
od(0.506, '2007-01-27 18:06:32').
od(0.5086, '2007-01-27 18:14:04').
od(0.5367, '2007-01-27 18:21:33').
od(0.5261, '2007-01-27 18:29:00').
od(0.5393, '2007-01-27 18:36:32').
od(0.5836, '2007-01-27 18:43:56').
od(0.5608, '2007-01-27 18:51:19').
od(0.5654, '2007-01-27 18:58:51').
od(0.5762, '2007-01-27 19:06:14').
od(0.5893, '2007-01-27 19:13:43').
od(0.6055, '2007-01-27 19:21:10').
od(0.6106, '2007-01-27 19:28:34').
od(0.6241, '2007-01-27 19:36:01').
od(0.6371, '2007-01-27 19:43:30').
od(0.6832, '2007-01-27 19:51:04').
od(0.6714, '2007-01-27 19:58:29').
od(0.6917, '2007-01-27 20:05:48').
od(0.6677, '2007-01-27 20:13:14').
od(0.6752, '2007-01-27 20:20:47').
od(0.7353, '2007-01-27 20:28:12').
od(0.7139, '2007-01-27 20:35:33').
od(0.7362, '2007-01-27 20:42:56').
od(0.7415, '2007-01-27 20:50:26').
od(0.7491, '2007-01-27 20:57:55').
od(0.7558, '2007-01-27 21:05:19').
od(0.7603, '2007-01-27 21:12:50').
od(0.7997, '2007-01-27 21:20:05').
od(0.7979, '2007-01-27 21:27:39').
od(0.8223, '2007-01-27 21:35:10').
od(0.8062, '2007-01-27 21:42:41').
od(0.8156, '2007-01-27 21:50:11').
od(0.8417, '2007-01-27 21:57:43').
od(0.8365, '2007-01-27 22:05:07').
od(0.844, '2007-01-27 22:12:32').
od(0.8666, '2007-01-27 22:19:56').
od(0.8313, '2007-01-27 22:27:19').
od(0.8681, '2007-01-27 22:34:44').
od(0.8522, '2007-01-27 22:42:15').
od(0.8674, '2007-01-27 22:49:34').
od(0.8605, '2007-01-27 22:57:09').
od(0.8734, '2007-01-27 23:04:31').
od(0.8699, '2007-01-27 23:11:57').
od(0.8322, '2007-01-27 23:19:20').
od(0.8416, '2007-01-27 23:26:51').
od(0.856, '2007-01-27 23:34:22').
od(0.8712, '2007-01-27 23:41:55').
od(0.8708, '2007-01-27 23:49:29').
od(0.8477, '2007-01-27 23:56:56').
od(0.8375, '2007-01-28 00:04:28').
od(0.8352, '2007-01-28 00:11:58').
od(0.8715, '2007-01-28 00:19:30').
od(0.8576, '2007-01-28 00:27:03').
od(0.8576, '2007-01-28 00:34:43').
od(0.8477, '2007-01-28 00:42:16').
od(0.8367, '2007-01-28 00:49:57').
od(0.8371, '2007-01-28 00:57:39').
od(0.8382, '2007-01-28 01:05:20').
od(0.8758, '2007-01-28 01:12:55').
od(0.8432, '2007-01-28 01:20:31').
od(0.8423, '2007-01-28 01:28:01').
od(0.8768, '2007-01-28 01:35:31').
od(0.881, '2007-01-28 01:43:05').
od(0.8801, '2007-01-28 01:50:41').
od(0.8456, '2007-01-28 01:58:11').
od(0.89, '2007-01-28 02:05:46').
od(0.8711, '2007-01-28 02:13:17').
od(0.8716, '2007-01-28 02:20:50').
od(0.8739, '2007-01-28 02:28:17').
od(0.8679, '2007-01-28 02:35:50').
od(0.8852, '2007-01-28 02:43:22').
od(0.8796, '2007-01-28 02:50:50').
od(0.8915, '2007-01-28 02:58:25').
od(0.869, '2007-01-28 03:05:57').
od(0.883, '2007-01-28 03:13:32').
od(0.8789, '2007-01-28 03:21:00').
od(0.8638, '2007-01-28 03:28:30').
od(0.885, '2007-01-28 03:36:03').
od(0.8838, '2007-01-28 03:43:33').
od(0.8826, '2007-01-28 03:51:05').
od(0.8821, '2007-01-28 03:58:36').
od(0.8722, '2007-01-28 04:06:19').
od(0.8789, '2007-01-28 04:14:05').
od(0.8831, '2007-01-28 04:21:43').
od(0.8963, '2007-01-28 04:29:17').
od(0.8859, '2007-01-28 04:36:52').
od(0.8832, '2007-01-28 04:44:23').
od(0.888, '2007-01-28 04:51:52').
od(0.8766, '2007-01-28 04:59:21').
od(0.8816, '2007-01-28 05:06:52').
od(0.8926, '2007-01-28 05:14:24').
od(0.8968, '2007-01-28 05:21:50').
od(0.8934, '2007-01-28 05:29:23').
od(0.8878, '2007-01-28 05:36:54').
od(0.892, '2007-01-28 05:44:30').
od(0.8869, '2007-01-28 05:52:04').
od(0.8915, '2007-01-28 05:59:35').
od(0.895, '2007-01-28 06:07:14').
od(0.8898, '2007-01-28 06:14:42').
od(0.895, '2007-01-28 06:22:13').
od(0.8927, '2007-01-28 06:29:45').
od(0.8959, '2007-01-28 06:37:22').
od(0.8929, '2007-01-28 06:44:56').
od(0.9058, '2007-01-28 06:53:29').
od(0.8961, '2007-01-28 07:00:59').
od(0.8944, '2007-01-28 07:08:25').
od(0.8973, '2007-01-28 07:15:49').
od(0.8841, '2007-01-28 07:23:05').
od(0.8727, '2007-01-28 07:30:37').
od(0.8809, '2007-01-28 07:38:01').
od(0.8917, '2007-01-28 07:45:19').
od(0.8974, '2007-01-28 07:52:43').
od(0.8957, '2007-01-28 08:00:06').
od(0.8803, '2007-01-28 08:07:31').
od(0.894, '2007-01-28 08:14:47').
od(0.8794, '2007-01-28 08:22:06').
od(0.8999, '2007-01-28 08:29:36').
od(0.8991, '2007-01-28 08:36:54').
od(0.8991, '2007-01-28 08:44:10').
od(0.8808, '2007-01-28 08:51:23').
od(0.8861, '2007-01-28 08:58:45').
od(0.8962, '2007-01-28 09:06:04').
od(0.9027, '2007-01-28 09:13:20').
od(0.9008, '2007-01-28 09:20:44').
od(0.8988, '2007-01-28 09:28:09').
od(0.8888, '2007-01-28 09:35:36').
od(0.8821, '2007-01-28 09:43:06').
od(0.8902, '2007-01-28 09:50:33').
od(0.8927, '2007-01-28 09:57:58').
od(0.8952, '2007-01-28 10:05:07').
od(0.8857, '2007-01-28 10:12:24').
od(0.9034, '2007-01-28 10:19:53').
od(0.8954, '2007-01-28 10:27:28').
od(0.9048, '2007-01-28 10:34:52').
od(0.8929, '2007-01-28 10:42:21').
od(0.8615, '2007-01-28 10:49:46').
od(0.905, '2007-01-28 10:57:20').
od(0.9101, '2007-01-28 11:04:43').
od(0.8994, '2007-01-28 11:12:07').
od(0.8928, '2007-01-28 11:19:27').
od(0.9019, '2007-01-28 11:26:54').
od(0.8963, '2007-01-28 11:34:22').
od(0.888, '2007-01-28 11:41:44').
od(0.8972, '2007-01-28 11:49:13').
od(0.9032, '2007-01-28 11:56:33').
od(0.9075, '2007-01-28 12:03:51').
od(0.8976, '2007-01-28 12:11:14').
od(0.8967, '2007-01-28 12:18:34').
od(0.9188, '2007-01-28 12:25:50').
od(0.9161, '2007-01-28 12:33:12').
od(0.9049, '2007-01-28 12:40:38').
od(0.8918, '2007-01-28 12:47:59').
od(0.9027, '2007-01-28 12:55:14').
od(0.896, '2007-01-28 13:02:45').
od(0.8973, '2007-01-28 13:10:11').
od(0.9026, '2007-01-28 13:17:46').
od(0.9029, '2007-01-28 13:25:16').
od(0.9085, '2007-01-28 13:32:44').
od(0.8938, '2007-01-28 13:40:07').
od(0.9069, '2007-01-28 13:47:33').
od(0.9203, '2007-01-28 13:54:54').
od(0.8839, '2007-01-28 14:02:09').
od(0.9091, '2007-01-28 14:09:29').
od(0.906, '2007-01-28 14:16:53').
od(0.9101, '2007-01-28 14:24:12').
od(0.9006, '2007-01-28 14:31:27').
od(0.9098, '2007-01-28 14:38:56').
od(0.9119, '2007-01-28 14:46:23').
od(0.9148, '2007-01-28 14:53:50').
od(0.9058, '2007-01-28 15:01:18').
od(0.9043, '2007-01-28 15:08:49').
od(0.9112, '2007-01-28 15:16:14').
od(0.9099, '2007-01-28 15:23:44').
od(0.9188, '2007-01-28 15:31:18').
od(0.914, '2007-01-28 15:38:52').
od(0.8984, '2007-01-28 15:46:24').
od(0.9089, '2007-01-28 15:53:54').
od(0.9073, '2007-01-28 16:01:26').
od(0.9124, '2007-01-28 16:08:55').
od(0.9119, '2007-01-28 16:16:28').
od(0.9105, '2007-01-28 16:23:58').
od(0.9104, '2007-01-28 16:31:30').
od(0.9057, '2007-01-28 16:38:57').
od(0.9124, '2007-01-28 16:46:31').
od(0.9218, '2007-01-28 16:54:03').
od(0.92, '2007-01-28 17:01:37').
od(0.9127, '2007-01-28 17:09:07').
od(0.8944, '2007-01-28 17:16:41').
od(0.9126, '2007-01-28 17:24:12').
od(0.9126, '2007-01-28 17:31:39').
od(0.9155, '2007-01-28 17:39:20').
od(0.916, '2007-01-28 17:46:48').
od(0.9208, '2007-01-28 17:54:18').
od(0.9155, '2007-01-28 18:01:53').
od(0.9104, '2007-01-28 18:09:25').
od(0.9071, '2007-01-28 18:16:56').
od(0.914, '2007-01-28 18:24:26').
od(0.9202, '2007-01-28 18:31:50').
od(0.9169, '2007-01-28 18:39:23').
od(0.9198, '2007-01-28 18:46:50').
od(0.911, '2007-01-28 18:54:18').
od(0.915, '2007-01-28 19:01:51').
od(0.9161, '2007-01-28 19:09:24').
od(0.9164, '2007-01-28 19:16:49').
od(0.9166, '2007-01-28 19:24:17').
od(0.9186, '2007-01-28 19:31:49').
od(0.9147, '2007-01-28 19:39:18').
od(0.9178, '2007-01-28 19:46:47').
od(0.9084, '2007-01-28 19:54:15').
od(0.9042, '2007-01-28 20:01:41').
od(0.915, '2007-01-28 20:09:13').
od(0.9242, '2007-01-28 20:16:44').
od(0.9193, '2007-01-28 20:24:14').
od(0.9179, '2007-01-28 20:31:44').
od(0.9201, '2007-01-28 20:39:14').
od(0.9135, '2007-01-28 20:46:47').
od(0.9239, '2007-01-28 20:54:19').
od(0.9229, '2007-01-28 21:01:46').
od(0.9162, '2007-01-28 21:09:15').
od(0.9232, '2007-01-28 21:16:48').
od(0.9114, '2007-01-28 21:24:22').
od(0.9156, '2007-01-28 21:31:56').
od(0.922, '2007-01-28 21:39:26').
od(0.9277, '2007-01-28 21:46:59').
od(0.9226, '2007-01-28 21:54:36').
od(0.9213, '2007-01-28 22:02:11').
od(0.9247, '2007-01-28 22:09:45').
od(0.9255, '2007-01-28 22:17:16').
od(0.9291, '2007-01-28 22:24:50').
od(0.9261, '2007-01-28 22:32:15').
od(0.9195, '2007-01-28 22:39:47').
od(0.9251, '2007-01-28 22:47:14').
od(0.914, '2007-01-28 22:55:49').
od(0.9239, '2007-01-28 23:03:03').
od(0.9254, '2007-01-28 23:10:25').
od(0.9223, '2007-01-28 23:17:53').
od(0.9234, '2007-01-28 23:25:11').
od(0.9247, '2007-01-28 23:32:30').
od(0.9282, '2007-01-28 23:39:51').
od(0.9285, '2007-01-28 23:47:11').
od(0.9305, '2007-01-28 23:54:27').
od(0.9278, '2007-01-29 00:01:42').
od(0.9281, '2007-01-29 00:08:56').
od(0.9248, '2007-01-29 00:16:10').
od(0.9226, '2007-01-29 00:23:14').
od(0.9248, '2007-01-29 00:30:30').
od(0.9241, '2007-01-29 00:37:42').
od(0.9347, '2007-01-29 00:44:53').
od(0.9293, '2007-01-29 00:52:03').
od(0.9181, '2007-01-29 00:59:22').
od(0.9236, '2007-01-29 01:06:43').
od(0.9315, '2007-01-29 01:13:55').
od(0.9282, '2007-01-29 01:21:26').
od(0.9191, '2007-01-29 01:28:55').
od(0.9313, '2007-01-29 01:36:04').
od(0.9305, '2007-01-29 01:43:21').
od(0.9254, '2007-01-29 01:50:29').
od(0.9287, '2007-01-29 01:57:48').
od(0.933, '2007-01-29 02:05:11').
od(0.9225, '2007-01-29 02:12:23').
od(0.9326, '2007-01-29 02:19:40').
od(0.9313, '2007-01-29 02:27:00').
od(0.9333, '2007-01-29 02:34:14').
od(0.9321, '2007-01-29 02:41:28').
od(0.9295, '2007-01-29 02:48:45').
od(0.9299, '2007-01-29 02:56:05').
od(0.9303, '2007-01-29 03:03:23').
od(0.9321, '2007-01-29 03:10:39').
od(0.9377, '2007-01-29 03:18:04').
od(0.9205, '2007-01-29 03:25:23').
od(0.9331, '2007-01-29 03:32:49').
od(0.9229, '2007-01-29 03:40:01').
od(0.9211, '2007-01-29 03:47:27').
od(0.9333, '2007-01-29 03:54:44').
od(0.9259, '2007-01-29 04:01:55').
od(0.9131, '2007-01-29 04:09:19').
od(0.921, '2007-01-29 04:16:33').
od(0.9396, '2007-01-29 04:24:02').
od(0.9302, '2007-01-29 04:31:18').
od(0.9336, '2007-01-29 04:38:27').
od(0.9345, '2007-01-29 04:45:46').
od(0.9404, '2007-01-29 04:53:06').
od(0.9296, '2007-01-29 05:00:28').
od(0.9276, '2007-01-29 05:07:49').
od(0.9338, '2007-01-29 05:15:08').
od(0.9351, '2007-01-29 05:22:19').
od(0.935, '2007-01-29 05:29:42').
od(0.9292, '2007-01-29 05:36:54').
od(0.9401, '2007-01-29 05:44:25').
od(0.9281, '2007-01-29 05:51:35').
od(0.9294, '2007-01-29 05:58:55').
od(0.9397, '2007-01-29 06:06:18').
od(0.9488, '2007-01-29 06:13:34').
od(0.9529, '2007-01-29 06:20:58').
od(0.9507, '2007-01-29 06:28:25').
od(0.9412, '2007-01-29 06:35:45').
od(0.9254, '2007-01-29 06:43:05').
od(0.9272, '2007-01-29 06:50:29').
od(0.9377, '2007-01-29 06:58:00').
od(0.9225, '2007-01-29 07:05:35').
od(0.9452, '2007-01-29 07:12:58').
od(0.9233, '2007-01-29 07:20:31').
od(0.9371, '2007-01-29 07:28:00').
od(0.9329, '2007-01-29 07:35:42').
od(0.9259, '2007-01-29 07:43:16').
od(0.9371, '2007-01-29 07:50:49').
od(0.9351, '2007-01-29 07:58:13').
od(0.9335, '2007-01-29 08:05:49').
od(0.9215, '2007-01-29 08:13:23').
od(0.9381, '2007-01-29 08:20:52').
od(0.9319, '2007-01-29 08:28:25').
od(0.9324, '2007-01-29 08:35:57').
od(0.9268, '2007-01-29 08:43:20').
od(0.9255, '2007-01-29 08:50:56').
od(0.9246, '2007-01-29 08:58:26').
od(0.9255, '2007-01-29 09:05:56').
od(0.9283, '2007-01-29 09:13:26').
od(0.9381, '2007-01-29 09:20:55').
od(0.9392, '2007-01-29 09:28:30').
od(0.9367, '2007-01-29 09:35:54').
od(0.942, '2007-01-29 09:43:23').
od(0.9378, '2007-01-29 09:50:47').
od(0.9379, '2007-01-29 09:58:13').
od(0.9414, '2007-01-29 10:05:46').
od(0.9438, '2007-01-29 10:13:15').
od(0.9374, '2007-01-29 10:20:50').
od(0.9161, '2007-01-29 10:28:20').
od(0.9308, '2007-01-29 10:35:52').
od(0.9194, '2007-01-29 10:43:20').
od(0.9302, '2007-01-29 10:50:55').
od(0.93, '2007-01-29 10:58:23').
