od(0.2182, '2007-01-31 15:36:08').
od(0.2106, '2007-01-31 15:48:05').
od(0.2111, '2007-01-31 15:59:58').
od(0.2292, '2007-01-31 16:09:12').
od(0.228, '2007-01-31 16:17:57').
od(0.2319, '2007-01-31 16:29:40').
od(0.238, '2007-01-31 16:39:39').
od(0.2382, '2007-01-31 16:49:19').
od(0.2451, '2007-01-31 16:58:53').
od(0.249, '2007-01-31 17:08:23').
od(0.2665, '2007-01-31 17:18:07').
od(0.2861, '2007-01-31 17:28:28').
od(0.2782, '2007-01-31 17:38:19').
od(0.2931, '2007-01-31 17:56:09').
od(0.3384, '2007-01-31 18:35:32').
od(0.3735, '2007-01-31 18:51:25').
od(0.3843, '2007-01-31 19:02:16').
od(0.4, '2007-01-31 19:12:52').
od(0.3987, '2007-01-31 19:23:47').
od(0.4021, '2007-01-31 19:34:49').
od(0.4237, '2007-01-31 19:45:40').
od(0.4379, '2007-01-31 20:00:06').
od(0.4529, '2007-01-31 20:13:41').
od(0.4698, '2007-01-31 20:24:34').
od(0.4939, '2007-01-31 20:35:36').
od(0.5038, '2007-01-31 20:46:40').
od(0.5308, '2007-01-31 20:57:37').
od(0.5456, '2007-01-31 21:08:35').
od(0.5517, '2007-01-31 21:19:26').
od(0.5778, '2007-01-31 21:30:26').
od(0.5908, '2007-01-31 21:41:22').
od(0.6037, '2007-01-31 21:52:18').
od(0.623, '2007-01-31 22:03:02').
od(0.6464, '2007-01-31 22:13:48').
od(0.6583, '2007-01-31 22:24:28').
od(0.6918, '2007-01-31 22:35:19').
od(0.6957, '2007-01-31 22:46:03').
od(0.7044, '2007-01-31 22:56:55').
od(0.7278, '2007-01-31 23:07:45').
od(0.7242, '2007-01-31 23:18:39').
od(0.7682, '2007-01-31 23:29:33').
od(0.7544, '2007-01-31 23:40:31').
od(0.7973, '2007-01-31 23:51:42').
od(0.7971, '2007-02-01 00:02:17').
od(0.8229, '2007-02-01 00:12:44').
od(0.8435, '2007-02-01 00:23:20').
od(0.8313, '2007-02-01 00:33:45').
od(0.8493, '2007-02-01 00:44:15').
od(0.8867, '2007-02-01 00:54:48').
od(0.8862, '2007-02-01 01:05:20').
od(0.9221, '2007-02-01 01:15:39').
od(0.9225, '2007-02-01 01:26:02').
od(0.916, '2007-02-01 01:36:34').
od(0.9549, '2007-02-01 01:46:56').
od(0.9725, '2007-02-01 01:57:17').
od(0.9831, '2007-02-01 02:07:44').
od(0.9849, '2007-02-01 02:18:22').
od(0.9934, '2007-02-01 02:29:02').
od(1.014, '2007-02-01 02:39:29').
od(1.0433, '2007-02-01 02:50:07').
od(1.0458, '2007-02-01 03:00:41').
od(1.0182, '2007-02-01 03:11:25').
od(1.0312, '2007-02-01 03:21:51').
od(1.0199, '2007-02-01 03:32:35').
od(1.004, '2007-02-01 03:43:10').
od(1.0089, '2007-02-01 03:53:42').
od(1.0173, '2007-02-01 04:04:10').
od(1.0278, '2007-02-01 04:14:26').
od(1.0169, '2007-02-01 04:24:50').
od(1.0344, '2007-02-01 04:35:15').
od(1.012, '2007-02-01 04:45:25').
od(1.0424, '2007-02-01 04:56:02').
od(1.0337, '2007-02-01 05:06:37').
od(1.0142, '2007-02-01 05:17:03').
od(1.0308, '2007-02-01 05:27:32').
od(1.0156, '2007-02-01 05:38:09').
od(1.0195, '2007-02-01 05:48:41').
od(1.0586, '2007-02-01 05:59:05').
od(1.0453, '2007-02-01 06:09:21').
od(1.0171, '2007-02-01 06:19:57').
od(1.033, '2007-02-01 06:30:20').
od(1.0676, '2007-02-01 06:40:32').
od(1.0502, '2007-02-01 06:51:06').
od(1.0462, '2007-02-01 07:01:39').
od(1.0479, '2007-02-01 07:12:16').
od(1.0406, '2007-02-01 07:22:37').
od(1.0584, '2007-02-01 07:33:04').
od(1.059, '2007-02-01 07:43:30').
od(1.053, '2007-02-01 07:54:07').
od(1.0546, '2007-02-01 08:04:50').
od(1.0524, '2007-02-01 08:15:18').
od(1.0302, '2007-02-01 08:25:54').
od(1.0501, '2007-02-01 08:36:26').
od(1.0247, '2007-02-01 08:46:39').
od(1.0374, '2007-02-01 08:57:17').
od(1.0526, '2007-02-01 09:07:44').
od(1.0491, '2007-02-01 09:18:20').
od(1.0475, '2007-02-01 09:29:01').
od(1.0714, '2007-02-01 09:39:44').
od(1.0481, '2007-02-01 09:50:30').
od(1.0322, '2007-02-01 10:10:13').
od(1.0509, '2007-02-01 10:22:16').
od(1.0703, '2007-02-01 10:32:59').
od(1.0324, '2007-02-01 10:43:40').
od(1.0575, '2007-02-01 10:58:01').
od(1.0479, '2007-02-01 11:08:27').
od(1.051, '2007-02-01 11:18:43').
od(1.0491, '2007-02-01 11:34:29').
od(1.0668, '2007-02-01 11:50:52').
od(1.0613, '2007-02-01 12:01:20').
od(1.0441, '2007-02-01 12:12:02').
od(1.0589, '2007-02-01 12:22:35').
od(1.0452, '2007-02-01 12:33:26').
od(1.0519, '2007-02-01 12:43:46').
od(1.032, '2007-02-01 12:54:02').
od(1.0353, '2007-02-01 13:04:19').
od(1.0628, '2007-02-01 13:14:56').
od(1.0491, '2007-02-01 13:25:27').
od(1.0579, '2007-02-01 13:36:11').
od(1.0511, '2007-02-01 13:46:10').
od(1.0474, '2007-02-01 13:56:40').
od(1.0399, '2007-02-01 14:07:04').
od(1.0459, '2007-02-01 14:17:58').
od(1.0683, '2007-02-01 14:28:08').
od(1.0377, '2007-02-01 14:38:30').
od(1.0463, '2007-02-01 14:48:57').
od(1.0389, '2007-02-01 14:59:27').
od(1.052, '2007-02-01 15:37:24').
od(1.0712, '2007-02-01 15:48:26').
od(1.038, '2007-02-01 15:59:27').
od(1.0638, '2007-02-01 16:10:04').
od(1.0552, '2007-02-01 16:21:00').
od(1.0554, '2007-02-01 16:31:54').
od(1.0699, '2007-02-01 16:42:31').
od(1.0626, '2007-02-01 16:53:19').
od(1.096, '2007-02-01 17:04:07').
od(1.0754, '2007-02-01 17:14:36').
od(1.0825, '2007-02-01 17:25:10').
od(1.0539, '2007-02-01 17:35:39').
od(1.0589, '2007-02-01 17:46:19').
od(1.0763, '2007-02-01 17:56:57').
od(1.0584, '2007-02-01 18:07:32').
od(1.0591, '2007-02-01 18:18:07').
od(1.0796, '2007-02-01 18:28:49').
od(1.0703, '2007-02-01 18:39:20').
od(1.0751, '2007-02-01 18:56:47').
od(1.0767, '2007-02-01 19:07:08').
od(1.0632, '2007-02-01 19:17:30').
od(1.0485, '2007-02-01 19:28:05').
od(1.0506, '2007-02-01 19:38:58').
od(1.0492, '2007-02-01 19:49:40').
od(1.0514, '2007-02-01 20:00:24').
od(1.062, '2007-02-01 20:11:00').
od(1.0682, '2007-02-01 20:21:54').
od(1.0558, '2007-02-01 20:32:21').
od(1.0559, '2007-02-01 20:42:35').
od(1.0553, '2007-02-01 20:53:20').
od(1.0742, '2007-02-01 21:03:52').
od(1.0547, '2007-02-01 21:14:17').
od(1.0858, '2007-02-01 21:25:00').
od(1.0633, '2007-02-01 21:35:32').
od(1.0658, '2007-02-01 21:46:14').
od(1.0622, '2007-02-01 21:56:44').
od(1.0654, '2007-02-01 22:07:18').
od(1.0719, '2007-02-01 22:17:58').
od(1.0671, '2007-02-01 22:28:22').
od(1.0531, '2007-02-01 22:38:50').
od(1.0623, '2007-02-01 22:49:22').
od(1.0526, '2007-02-01 22:59:57').
od(1.0771, '2007-02-01 23:10:35').
od(1.0698, '2007-02-01 23:21:09').
od(1.0652, '2007-02-01 23:31:39').
od(1.0622, '2007-02-01 23:42:22').
od(1.0738, '2007-02-01 23:52:54').
od(1.0602, '2007-02-02 00:03:27').
od(1.0608, '2007-02-02 00:13:57').
od(1.0612, '2007-02-02 00:24:29').
od(1.0831, '2007-02-02 00:35:01').
od(1.0741, '2007-02-02 00:45:23').
od(1.0648, '2007-02-02 00:55:55').
od(1.0725, '2007-02-02 01:06:38').
od(1.0583, '2007-02-02 01:16:54').
od(1.0715, '2007-02-02 01:27:09').
od(1.0605, '2007-02-02 01:37:28').
od(1.0647, '2007-02-02 01:47:50').
od(1.0673, '2007-02-02 01:58:14').
od(1.0689, '2007-02-02 02:08:45').
od(1.0682, '2007-02-02 02:19:11').
od(1.0767, '2007-02-02 02:29:33').
od(1.0777, '2007-02-02 02:40:00').
od(1.0704, '2007-02-02 02:50:05').
od(1.0723, '2007-02-02 03:00:26').
od(1.0696, '2007-02-02 03:11:00').
od(1.0617, '2007-02-02 03:21:27').
od(1.0667, '2007-02-02 03:31:37').
od(1.1008, '2007-02-02 03:42:05').
od(1.0841, '2007-02-02 03:52:28').
od(1.0755, '2007-02-02 04:03:00').
od(1.0697, '2007-02-02 04:13:11').
od(1.0729, '2007-02-02 04:23:41').
od(1.0752, '2007-02-02 04:34:04').
od(1.0746, '2007-02-02 04:44:23').
od(1.067, '2007-02-02 04:54:51').
od(1.0748, '2007-02-02 05:05:16').
od(1.0719, '2007-02-02 05:15:27').
od(1.0655, '2007-02-02 05:25:49').
od(1.0817, '2007-02-02 05:36:15').
od(1.0821, '2007-02-02 05:46:25').
od(1.0745, '2007-02-02 05:56:44').
od(1.0746, '2007-02-02 06:06:55').
od(1.0763, '2007-02-02 06:17:22').
od(1.0799, '2007-02-02 06:27:48').
od(1.0783, '2007-02-02 06:37:54').
od(1.079, '2007-02-02 06:48:17').
od(1.0774, '2007-02-02 06:58:31').
od(1.0854, '2007-02-02 07:08:47').
od(1.0781, '2007-02-02 07:19:16').
od(1.0873, '2007-02-02 07:29:48').
od(1.0872, '2007-02-02 07:40:41').
od(1.0726, '2007-02-02 07:51:25').
od(1.0818, '2007-02-02 08:02:02').
od(1.0837, '2007-02-02 08:12:56').
od(1.0777, '2007-02-02 08:23:43').
od(1.0837, '2007-02-02 08:34:24').
od(1.0904, '2007-02-02 08:44:59').
od(1.0983, '2007-02-02 08:55:56').
od(1.0855, '2007-02-02 09:06:50').
od(1.0966, '2007-02-02 09:17:42').
od(1.0775, '2007-02-02 09:28:13').
od(1.0824, '2007-02-02 09:39:09').
od(1.0819, '2007-02-02 09:50:04').
od(1.1157, '2007-02-02 11:18:04').
od(1.1001, '2007-02-02 11:29:00').
od(1.0772, '2007-02-02 11:39:20').
od(1.0736, '2007-02-02 11:49:40').
od(1.0814, '2007-02-02 12:04:14').
od(1.0784, '2007-02-02 12:15:29').
od(1.0896, '2007-02-02 12:26:48').
od(1.0994, '2007-02-02 12:38:57').
od(1.0932, '2007-02-02 12:51:09').
od(1.0994, '2007-02-02 13:02:28').
od(1.1017, '2007-02-02 13:15:01').
od(1.086, '2007-02-02 13:27:09').
od(1.094, '2007-02-02 13:39:28').
od(1.096, '2007-02-02 13:51:46').
od(1.0913, '2007-02-02 14:04:01').
od(1.0941, '2007-02-02 14:16:40').
od(1.0828, '2007-02-02 14:28:49').
od(1.091, '2007-02-02 14:40:22').
od(1.0909, '2007-02-02 14:53:06').
od(1.0865, '2007-02-02 15:05:22').
od(1.0778, '2007-02-02 15:18:31').
od(1.078, '2007-02-02 15:31:56').
od(1.0882, '2007-02-02 15:48:14').
od(1.0947, '2007-02-02 16:05:43').
od(1.0859, '2007-02-02 16:20:11').
od(1.0929, '2007-02-02 16:34:37').
od(1.1011, '2007-02-02 16:49:01').
od(1.0813, '2007-02-02 17:03:14').
od(1.094, '2007-02-02 17:17:44').
od(1.0939, '2007-02-02 17:32:02').
od(1.0829, '2007-02-02 17:46:18').
od(1.0873, '2007-02-02 18:00:39').
od(1.1124, '2007-02-02 18:15:04').
od(1.1327, '2007-02-02 18:28:26').
od(1.0796, '2007-02-02 18:41:48').
od(1.0851, '2007-02-02 18:54:58').
od(1.1045, '2007-02-02 19:08:26').
od(1.1026, '2007-02-02 19:21:44').
od(1.1105, '2007-02-02 19:35:14').
od(1.0962, '2007-02-02 19:48:34').
od(1.0788, '2007-02-02 20:01:54').
od(1.1238, '2007-02-02 20:15:09').
od(1.1039, '2007-02-02 20:28:28').
od(1.1098, '2007-02-02 20:41:37').
od(1.0904, '2007-02-02 20:54:59').
od(1.0815, '2007-02-02 21:08:13').
od(1.092, '2007-02-02 21:21:41').
od(1.1005, '2007-02-02 21:34:52').
od(1.1001, '2007-02-02 21:48:07').
od(1.1076, '2007-02-02 22:01:26').
od(1.0949, '2007-02-02 22:14:36').
od(1.0812, '2007-02-02 22:27:45').
od(1.0915, '2007-02-02 22:41:16').
od(1.1039, '2007-02-02 22:54:33').
od(1.0968, '2007-02-02 23:07:49').
od(1.0859, '2007-02-02 23:21:08').
od(1.0958, '2007-02-02 23:34:19').
od(1.0937, '2007-02-02 23:47:36').
od(1.0816, '2007-02-03 00:00:50').
od(1.0869, '2007-02-03 00:14:05').
od(1.0986, '2007-02-03 00:27:19').
od(1.0923, '2007-02-03 00:40:26').
od(1.0795, '2007-02-03 00:53:50').
od(1.0899, '2007-02-03 01:07:19').
od(1.0838, '2007-02-03 01:20:32').
od(1.0916, '2007-02-03 01:33:46').
od(1.1005, '2007-02-03 01:46:58').
od(1.0939, '2007-02-03 02:00:18').
od(1.0807, '2007-02-03 02:13:59').
od(1.0776, '2007-02-03 02:27:32').
od(1.101, '2007-02-03 02:40:48').
od(1.1037, '2007-02-03 02:54:05').
od(1.1091, '2007-02-03 03:07:30').
od(1.0793, '2007-02-03 03:22:24').
od(1.0974, '2007-02-03 03:35:34').
od(1.0825, '2007-02-03 03:48:52').
od(1.095, '2007-02-03 04:02:04').
od(1.1015, '2007-02-03 04:15:12').
od(1.0902, '2007-02-03 04:28:21').
od(1.0812, '2007-02-03 04:41:41').
od(1.1003, '2007-02-03 04:55:02').
od(1.0912, '2007-02-03 05:08:12').
od(1.081, '2007-02-03 05:21:24').
od(1.0778, '2007-02-03 05:34:42').
od(1.091, '2007-02-03 05:48:17').
od(1.0862, '2007-02-03 06:01:46').
od(1.081, '2007-02-03 06:15:08').
od(1.0954, '2007-02-03 06:28:31').
od(1.1208, '2007-02-03 06:41:47').
od(1.0888, '2007-02-03 06:55:01').
od(1.1137, '2007-02-03 07:08:29').
od(1.0821, '2007-02-03 07:21:42').
od(1.0785, '2007-02-03 07:34:54').
od(1.1154, '2007-02-03 07:48:24').
od(1.1211, '2007-02-03 08:01:48').
od(1.1331, '2007-02-03 08:15:05').
od(1.1142, '2007-02-03 08:28:21').
od(1.083, '2007-02-03 08:41:48').
od(1.0975, '2007-02-03 08:55:07').
od(1.0945, '2007-02-03 09:08:14').
od(1.0936, '2007-02-03 09:21:26').
od(1.1026, '2007-02-03 09:34:36').
od(1.0763, '2007-02-03 09:47:48').
od(1.0793, '2007-02-03 10:01:05').
od(1.0965, '2007-02-03 10:14:21').
od(1.0995, '2007-02-03 10:27:38').
od(1.0869, '2007-02-03 10:40:52').
od(1.0776, '2007-02-03 10:54:11').
od(1.0893, '2007-02-03 11:07:39').
od(1.0861, '2007-02-03 11:19:51').
od(1.0751, '2007-02-03 11:32:06').
od(1.0894, '2007-02-03 11:44:18').
od(1.0897, '2007-02-03 11:56:38').
od(1.0792, '2007-02-03 12:08:47').
od(1.0933, '2007-02-03 12:21:02').
od(1.0958, '2007-02-03 12:33:23').
od(1.0717, '2007-02-03 12:44:32').
od(1.0804, '2007-02-03 12:55:50').
od(1.0935, '2007-02-03 13:07:01').
od(1.0951, '2007-02-03 13:18:22').
od(1.0974, '2007-02-03 13:29:38').
od(1.0715, '2007-02-03 13:40:51').
od(1.0837, '2007-02-03 13:52:12').
od(1.086, '2007-02-03 14:03:26').
od(1.0842, '2007-02-03 14:14:39').
od(1.0804, '2007-02-03 14:25:55').
od(1.0828, '2007-02-03 14:37:09').
od(1.0909, '2007-02-03 14:48:34').
od(1.093, '2007-02-03 14:58:44').
od(1.0692, '2007-02-03 15:09:05').
od(1.0731, '2007-02-03 15:19:19').
od(1.0918, '2007-02-03 15:29:45').
od(1.0941, '2007-02-03 15:39:58').
