od(0.1221, '2007-03-01 13:11:33').
od(0.1244, '2007-03-01 13:40:34').
od(0.134, '2007-03-01 14:38:05').
od(0.1314, '2007-03-01 15:04:10').
od(0.1295, '2007-03-01 15:30:13').
od(0.1331, '2007-03-01 15:56:18').
od(0.135, '2007-03-01 16:22:19').
od(0.1425, '2007-03-01 18:16:23').
od(0.1369, '2007-03-01 18:33:54').
od(0.1372, '2007-03-01 18:51:22').
od(0.1354, '2007-03-01 19:08:57').
od(0.1381, '2007-03-01 19:26:22').
od(0.1389, '2007-03-01 19:43:54').
od(0.1376, '2007-03-01 20:01:21').
od(0.1406, '2007-03-01 20:18:42').
od(0.1363, '2007-03-01 20:36:02').
od(0.1387, '2007-03-01 20:53:27').
od(0.1403, '2007-03-01 21:10:54').
od(0.1424, '2007-03-01 21:28:14').
od(0.1414, '2007-03-01 21:45:42').
od(0.1375, '2007-03-01 22:03:13').
od(0.139, '2007-03-01 22:20:42').
od(0.1455, '2007-03-01 22:38:04').
od(0.1498, '2007-03-01 22:55:28').
od(0.1485, '2007-03-01 23:12:53').
od(0.1509, '2007-03-01 23:30:14').
od(0.1516, '2007-03-01 23:47:37').
od(0.1543, '2007-03-02 00:04:57').
od(0.1558, '2007-03-02 00:22:25').
od(0.1581, '2007-03-02 00:39:41').
od(0.1658, '2007-03-02 00:57:12').
od(0.1628, '2007-03-02 01:14:39').
od(0.1691, '2007-03-02 01:31:57').
od(0.1745, '2007-03-02 01:49:15').
od(0.1885, '2007-03-02 02:06:38').
od(0.1987, '2007-03-02 02:26:26').
od(0.1969, '2007-03-02 02:43:52').
od(0.2049, '2007-03-02 03:01:14').
od(0.2127, '2007-03-02 03:18:34').
od(0.233, '2007-03-02 03:35:57').
od(0.235, '2007-03-02 03:53:21').
od(0.2385, '2007-03-02 04:10:40').
od(0.281, '2007-03-02 04:28:02').
od(0.3138, '2007-03-02 04:45:20').
od(0.3334, '2007-03-02 05:02:40').
od(0.3648, '2007-03-02 05:19:59').
od(0.3989, '2007-03-02 05:37:20').
od(0.4267, '2007-03-02 05:54:44').
od(0.4714, '2007-03-02 06:12:03').
od(0.5, '2007-03-02 06:29:30').
od(0.6314, '2007-03-02 06:46:51').
od(0.687, '2007-03-02 07:04:12').
od(0.7547, '2007-03-02 07:21:32').
od(0.8098, '2007-03-02 07:38:50').
od(0.8665, '2007-03-02 07:56:16').
od(0.9166, '2007-03-02 08:13:42').
od(0.9568, '2007-03-02 08:31:08').
od(0.9883, '2007-03-02 08:48:33').
od(1.0451, '2007-03-02 09:05:51').
od(1.0816, '2007-03-02 09:23:13').
od(1.1173, '2007-03-02 09:40:35').
od(1.2368, '2007-03-02 10:55:00').
od(1.3421, '2007-03-02 11:49:29').
od(1.3764, '2007-03-02 12:05:18').
od(1.3794, '2007-03-02 12:21:08').
od(1.4197, '2007-03-02 13:04:50').
od(1.461, '2007-03-02 13:42:12').
od(1.4751, '2007-03-02 13:47:58').
od(1.5268, '2007-03-02 14:09:06').
