od(0.1401, '2007-04-13 14:38:59').
od(0.1351, '2007-04-13 14:45:12').
od(0.1356, '2007-04-13 14:51:21').
od(0.1346, '2007-04-13 14:57:34').
od(0.1356, '2007-04-13 15:03:46').
od(0.1405, '2007-04-13 15:09:57').
od(0.1376, '2007-04-13 15:16:10').
od(0.1451, '2007-04-13 15:22:15').
od(0.1425, '2007-04-13 15:28:19').
od(0.1432, '2007-04-13 15:34:26').
od(0.1442, '2007-04-13 15:40:38').
od(0.1547, '2007-04-13 15:46:40').
od(0.143, '2007-04-13 15:53:37').
od(0.1455, '2007-04-13 16:00:57').
od(0.1461, '2007-04-13 16:08:07').
od(0.1482, '2007-04-13 16:15:21').
od(0.1452, '2007-04-13 16:22:30').
od(0.1484, '2007-04-13 16:29:47').
od(0.1487, '2007-04-13 16:36:59').
od(0.1479, '2007-04-13 16:44:07').
od(0.1511, '2007-04-13 16:51:13').
od(0.1523, '2007-04-13 16:58:27').
od(0.1513, '2007-04-13 17:05:35').
od(0.1575, '2007-04-13 17:12:36').
od(0.1718, '2007-04-13 17:19:45').
od(0.1759, '2007-04-13 17:26:56').
od(0.1711, '2007-04-13 17:34:08').
od(0.1588, '2007-04-13 17:41:20').
od(0.1545, '2007-04-13 17:49:06').
od(0.2058, '2007-04-13 18:01:54').
od(0.191, '2007-04-13 18:09:58').
od(0.1763, '2007-04-13 18:18:06').
od(0.1678, '2007-04-13 18:26:04').
od(0.1832, '2007-04-13 18:34:11').
od(0.1857, '2007-04-13 18:42:18').
od(0.167, '2007-04-13 18:50:23').
od(0.1681, '2007-04-13 18:58:28').
od(0.1711, '2007-04-13 19:06:44').
od(0.1721, '2007-04-13 19:14:53').
od(0.1757, '2007-04-13 19:22:57').
od(0.1759, '2007-04-13 19:30:56').
od(0.1802, '2007-04-13 19:38:59').
od(0.1985, '2007-04-13 19:47:03').
od(0.2048, '2007-04-13 19:55:15').
od(0.1991, '2007-04-13 20:03:25').
od(0.1925, '2007-04-13 20:11:23').
od(0.1927, '2007-04-13 20:19:23').
od(0.1908, '2007-04-13 20:27:33').
od(0.1989, '2007-04-13 20:35:34').
od(0.193, '2007-04-13 20:43:38').
od(0.1952, '2007-04-13 20:51:46').
od(0.2018, '2007-04-13 20:59:57').
od(0.2185, '2007-04-13 21:08:17').
od(0.2225, '2007-04-13 21:16:20').
od(0.2282, '2007-04-13 21:24:37').
od(0.2076, '2007-04-13 21:32:51').
od(0.206, '2007-04-13 21:40:55').
od(0.2097, '2007-04-13 21:48:58').
od(0.2135, '2007-04-13 21:57:04').
od(0.2142, '2007-04-13 22:05:04').
od(0.2193, '2007-04-13 22:13:11').
od(0.2344, '2007-04-13 22:21:18').
od(0.2438, '2007-04-13 22:29:26').
od(0.2448, '2007-04-13 22:37:37').
od(0.2276, '2007-04-13 22:45:49').
od(0.2302, '2007-04-13 22:53:58').
od(0.2314, '2007-04-13 23:01:55').
od(0.237, '2007-04-13 23:10:05').
od(0.2384, '2007-04-13 23:18:09').
od(0.2438, '2007-04-13 23:26:17').
od(0.2429, '2007-04-13 23:34:26').
od(0.2577, '2007-04-13 23:42:35').
od(0.2668, '2007-04-13 23:50:50').
od(0.271, '2007-04-13 23:58:53').
od(0.252, '2007-04-14 00:07:04').
od(0.2526, '2007-04-14 00:15:07').
od(0.2605, '2007-04-14 00:23:17').
od(0.2557, '2007-04-14 00:31:38').
od(0.2558, '2007-04-14 00:39:46').
od(0.2673, '2007-04-14 00:47:53').
od(0.2716, '2007-04-14 00:56:01').
od(0.2726, '2007-04-14 01:04:18').
od(0.2778, '2007-04-14 01:12:19').
od(0.2723, '2007-04-14 01:20:22').
od(0.2684, '2007-04-14 01:28:31').
od(0.272, '2007-04-14 01:36:41').
od(0.2784, '2007-04-14 01:44:46').
od(0.2728, '2007-04-14 01:52:55').
od(0.2846, '2007-04-14 02:01:01').
od(0.2834, '2007-04-14 02:09:11').
od(0.2923, '2007-04-14 02:17:14').
od(0.2947, '2007-04-14 02:25:14').
od(0.3, '2007-04-14 02:33:29').
od(0.2868, '2007-04-14 02:41:38').
od(0.2854, '2007-04-14 02:49:52').
od(0.2959, '2007-04-14 02:57:56').
od(0.2855, '2007-04-14 03:06:12').
od(0.2957, '2007-04-14 03:14:23').
od(0.2884, '2007-04-14 03:22:29').
od(0.2946, '2007-04-14 03:30:31').
od(0.3119, '2007-04-14 03:38:49').
od(0.3155, '2007-04-14 03:46:56').
od(0.3132, '2007-04-14 03:55:02').
od(0.3131, '2007-04-14 04:03:10').
od(0.3013, '2007-04-14 04:11:12').
od(0.3065, '2007-04-14 04:19:17').
od(0.3098, '2007-04-14 04:27:37').
od(0.3099, '2007-04-14 04:35:49').
od(0.3094, '2007-04-14 04:43:57').
od(0.3159, '2007-04-14 04:52:11').
od(0.3056, '2007-04-14 05:00:15').
od(0.3145, '2007-04-14 05:08:20').
od(0.32, '2007-04-14 05:16:24').
od(0.3188, '2007-04-14 05:24:31').
od(0.3215, '2007-04-14 05:32:38').
od(0.3191, '2007-04-14 05:40:41').
od(0.3252, '2007-04-14 05:48:49').
od(0.3172, '2007-04-14 05:56:52').
od(0.3279, '2007-04-14 06:04:59').
od(0.3238, '2007-04-14 06:13:08').
od(0.3294, '2007-04-14 06:21:14').
od(0.3238, '2007-04-14 06:29:26').
od(0.3376, '2007-04-14 06:37:32').
od(0.3314, '2007-04-14 06:45:44').
od(0.3279, '2007-04-14 06:53:53').
od(0.3304, '2007-04-14 07:02:02').
od(0.3325, '2007-04-14 07:10:23').
od(0.3335, '2007-04-14 07:18:27').
od(0.3394, '2007-04-14 07:26:35').
od(0.3362, '2007-04-14 07:34:36').
od(0.3399, '2007-04-14 07:42:39').
od(0.3562, '2007-04-14 07:50:52').
od(0.3426, '2007-04-14 07:59:00').
od(0.3349, '2007-04-14 08:07:08').
od(0.3431, '2007-04-14 08:15:16').
od(0.3457, '2007-04-14 08:23:26').
od(0.3452, '2007-04-14 08:31:43').
od(0.3497, '2007-04-14 08:39:49').
od(0.3449, '2007-04-14 08:48:02').
od(0.3503, '2007-04-14 08:56:08').
od(0.3528, '2007-04-14 09:04:21').
od(0.3605, '2007-04-14 09:12:26').
od(0.3536, '2007-04-14 09:20:31').
od(0.3548, '2007-04-14 09:28:39').
od(0.3577, '2007-04-14 09:36:40').
od(0.3533, '2007-04-14 09:44:44').
od(0.36, '2007-04-14 09:53:02').
od(0.3685, '2007-04-14 10:02:16').
od(0.3621, '2007-04-14 10:10:24').
od(0.3651, '2007-04-14 10:18:39').
od(0.3771, '2007-04-14 10:26:52').
od(0.3658, '2007-04-14 10:35:09').
od(0.374, '2007-04-14 10:43:23').
od(0.3696, '2007-04-14 10:51:36').
od(0.368, '2007-04-14 10:59:47').
od(0.3596, '2007-04-14 11:07:46').
od(0.3656, '2007-04-14 11:15:52').
od(0.3616, '2007-04-14 11:23:59').
od(0.3674, '2007-04-14 11:32:01').
od(0.3732, '2007-04-14 11:40:03').
od(0.3736, '2007-04-14 11:48:08').
od(0.3774, '2007-04-14 11:56:08').
od(0.3749, '2007-04-14 12:04:21').
od(0.3739, '2007-04-14 12:12:34').
od(0.3677, '2007-04-14 12:20:36').
od(0.3707, '2007-04-14 12:28:42').
od(0.3715, '2007-04-14 12:36:45').
od(0.3765, '2007-04-14 12:44:49').
od(0.375, '2007-04-14 12:53:02').
od(0.384, '2007-04-14 13:01:06').
od(0.3823, '2007-04-14 13:09:16').
od(0.3919, '2007-04-14 13:17:19').
od(0.4022, '2007-04-14 13:25:17').
od(0.3888, '2007-04-14 13:33:26').
od(0.3885, '2007-04-14 13:41:29').
od(0.3844, '2007-04-14 13:49:38').
od(0.3918, '2007-04-14 13:57:47').
od(0.3951, '2007-04-14 14:05:58').
od(0.4008, '2007-04-14 14:14:03').
od(0.4041, '2007-04-14 14:22:10').
od(0.4217, '2007-04-14 14:30:07').
od(0.424, '2007-04-14 14:38:11').
od(0.4108, '2007-04-14 14:46:14').
od(0.4048, '2007-04-14 14:54:11').
od(0.4087, '2007-04-14 15:02:13').
od(0.4072, '2007-04-14 15:10:25').
od(0.4111, '2007-04-14 15:18:19').
od(0.3976, '2007-04-14 15:26:22').
od(0.4146, '2007-04-14 15:34:27').
od(0.4273, '2007-04-14 15:42:32').
od(0.4371, '2007-04-14 15:50:40').
od(0.4281, '2007-04-14 15:58:42').
od(0.4387, '2007-04-14 16:06:47').
od(0.418, '2007-04-14 16:14:51').
od(0.4165, '2007-04-14 16:22:49').
od(0.4214, '2007-04-14 16:30:57').
od(0.4144, '2007-04-14 16:39:00').
od(0.4206, '2007-04-14 16:47:04').
od(0.4172, '2007-04-14 16:55:06').
od(0.4399, '2007-04-14 17:03:17').
od(0.4435, '2007-04-14 17:11:18').
od(0.4434, '2007-04-14 17:19:23').
od(0.4484, '2007-04-14 17:27:24').
od(0.4265, '2007-04-14 17:35:22').
od(0.4175, '2007-04-14 17:43:23').
od(0.4318, '2007-04-14 17:51:26').
od(0.4249, '2007-04-14 17:59:29').
od(0.428, '2007-04-14 18:07:39').
od(0.4382, '2007-04-14 18:15:49').
od(0.4372, '2007-04-14 18:23:44').
od(0.4483, '2007-04-14 18:31:50').
od(0.4501, '2007-04-14 18:39:46').
od(0.4421, '2007-04-14 18:47:47').
od(0.441, '2007-04-14 18:55:44').
od(0.4443, '2007-04-14 19:03:48').
od(0.4452, '2007-04-14 19:11:57').
od(0.4466, '2007-04-14 19:20:05').
od(0.446, '2007-04-14 19:28:05').
od(0.4509, '2007-04-14 19:36:11').
od(0.4611, '2007-04-14 19:44:11').
od(0.4723, '2007-04-14 19:52:09').
od(0.4679, '2007-04-14 20:00:06').
od(0.4643, '2007-04-14 20:08:07').
od(0.4538, '2007-04-14 20:16:04').
od(0.4528, '2007-04-14 20:24:03').
od(0.4537, '2007-04-14 20:32:05').
od(0.4553, '2007-04-14 20:40:08').
od(0.4546, '2007-04-14 20:48:10').
od(0.4634, '2007-04-14 20:56:17').
od(0.4736, '2007-04-14 21:04:28').
od(0.4697, '2007-04-14 21:12:33').
od(0.4582, '2007-04-14 21:20:31').
od(0.4585, '2007-04-14 21:28:28').
od(0.4613, '2007-04-14 21:36:27').
od(0.4594, '2007-04-14 21:44:24').
od(0.463, '2007-04-14 21:52:25').
od(0.4614, '2007-04-14 22:00:35').
od(0.4519, '2007-04-14 22:08:39').
od(0.4542, '2007-04-14 22:16:37').
od(0.4754, '2007-04-14 22:24:35').
od(0.473, '2007-04-14 22:32:31').
od(0.4786, '2007-04-14 22:40:34').
od(0.4667, '2007-04-14 22:48:40').
od(0.4613, '2007-04-14 22:56:38').
od(0.4643, '2007-04-14 23:04:36').
od(0.4631, '2007-04-14 23:12:33').
od(0.4637, '2007-04-14 23:20:31').
od(0.4745, '2007-04-14 23:28:35').
od(0.4746, '2007-04-14 23:36:37').
od(0.4692, '2007-04-14 23:44:44').
od(0.4789, '2007-04-14 23:52:48').
od(0.4512, '2007-04-15 00:00:58').
od(0.4606, '2007-04-15 00:09:08').
od(0.4641, '2007-04-15 00:17:06').
od(0.4698, '2007-04-15 00:25:15').
od(0.465, '2007-04-15 00:33:20').
od(0.4754, '2007-04-15 00:41:23').
od(0.4688, '2007-04-15 00:49:27').
od(0.4704, '2007-04-15 00:57:25').
od(0.4766, '2007-04-15 01:05:36').
od(0.4771, '2007-04-15 01:13:43').
od(0.4738, '2007-04-15 01:21:48').
od(0.4738, '2007-04-15 01:29:48').
od(0.4728, '2007-04-15 01:37:53').
od(0.473, '2007-04-15 01:45:59').
od(0.4797, '2007-04-15 01:54:10').
od(0.4757, '2007-04-15 02:03:29').
od(0.4805, '2007-04-15 02:11:30').
od(0.4881, '2007-04-15 02:19:33').
od(0.5025, '2007-04-15 02:27:38').
od(0.4849, '2007-04-15 02:35:37').
od(0.482, '2007-04-15 02:43:50').
od(0.4804, '2007-04-15 02:51:59').
od(0.4806, '2007-04-15 03:00:07').
od(0.481, '2007-04-15 03:08:17').
od(0.4867, '2007-04-15 03:16:18').
od(0.4808, '2007-04-15 03:24:28').
od(0.4841, '2007-04-15 03:32:25').
od(0.4927, '2007-04-15 03:40:25').
od(0.4858, '2007-04-15 03:48:30').
od(0.49, '2007-04-15 03:56:39').
od(0.4837, '2007-04-15 04:04:47').
od(0.4831, '2007-04-15 04:12:58').
od(0.4821, '2007-04-15 04:20:54').
od(0.4882, '2007-04-15 04:29:00').
od(0.4839, '2007-04-15 04:36:58').
od(0.4896, '2007-04-15 04:45:02').
od(0.4854, '2007-04-15 04:53:04').
od(0.4889, '2007-04-15 05:01:07').
od(0.4871, '2007-04-15 05:09:18').
od(0.4959, '2007-04-15 05:17:18').
od(0.4897, '2007-04-15 05:25:24').
od(0.4888, '2007-04-15 05:33:29').
od(0.4929, '2007-04-15 05:41:32').
od(0.4863, '2007-04-15 05:49:43').
od(0.4853, '2007-04-15 05:57:41').
od(0.4807, '2007-04-15 06:06:00').
od(0.4805, '2007-04-15 06:13:59').
od(0.487, '2007-04-15 06:22:02').
od(0.4991, '2007-04-15 06:30:16').
od(0.4911, '2007-04-15 06:38:15').
od(0.4891, '2007-04-15 06:46:24').
od(0.4881, '2007-04-15 06:54:28').
od(0.493, '2007-04-15 07:02:34').
od(0.4887, '2007-04-15 07:10:38').
od(0.4917, '2007-04-15 07:18:47').
od(0.4876, '2007-04-15 07:26:59').
od(0.4917, '2007-04-15 07:35:06').
od(0.5095, '2007-04-15 07:43:09').
od(0.5096, '2007-04-15 07:51:10').
od(0.4928, '2007-04-15 07:59:09').
od(0.4906, '2007-04-15 08:07:16').
od(0.4919, '2007-04-15 08:15:25').
od(0.4899, '2007-04-15 08:23:39').
od(0.4902, '2007-04-15 08:31:47').
od(0.4901, '2007-04-15 08:39:55').
od(0.4921, '2007-04-15 08:47:55').
od(0.4914, '2007-04-15 08:56:01').
od(0.5095, '2007-04-15 09:04:09').
od(0.4908, '2007-04-15 09:12:22').
od(0.502, '2007-04-15 09:20:30').
od(0.4984, '2007-04-15 09:28:35').
od(0.4893, '2007-04-15 09:36:49').
od(0.4895, '2007-04-15 09:45:02').
od(0.492, '2007-04-15 09:53:16').
od(0.4909, '2007-04-15 10:01:26').
od(0.4931, '2007-04-15 10:09:37').
od(0.5009, '2007-04-15 10:17:56').
od(0.4953, '2007-04-15 10:26:12').
od(0.5117, '2007-04-15 10:34:24').
od(0.5098, '2007-04-15 10:42:35').
od(0.4965, '2007-04-15 10:50:41').
od(0.4823, '2007-04-15 10:58:41').
od(0.4954, '2007-04-15 11:06:43').
od(0.4946, '2007-04-15 11:14:46').
od(0.4971, '2007-04-15 11:22:44').
od(0.4941, '2007-04-15 11:30:49').
od(0.4949, '2007-04-15 11:39:01').
od(0.499, '2007-04-15 11:47:08').
od(0.5155, '2007-04-15 11:55:18').
od(0.5128, '2007-04-15 12:03:34').
od(0.51, '2007-04-15 12:11:43').
od(0.4919, '2007-04-15 12:20:00').
od(0.4918, '2007-04-15 12:28:25').
od(0.4919, '2007-04-15 12:36:36').
od(0.4979, '2007-04-15 12:44:59').
od(0.4946, '2007-04-15 12:53:16').
od(0.499, '2007-04-15 13:01:24').
od(0.5161, '2007-04-15 13:09:35').
od(0.5167, '2007-04-15 13:17:43').
od(0.5006, '2007-04-15 13:25:50').
od(0.4965, '2007-04-15 13:34:06').
od(0.4975, '2007-04-15 13:42:09').
od(0.4949, '2007-04-15 13:50:15').
od(0.4983, '2007-04-15 13:58:16').
od(0.4949, '2007-04-15 14:06:26').
od(0.4992, '2007-04-15 14:14:33').
od(0.4989, '2007-04-15 14:22:30').
od(0.5154, '2007-04-15 14:30:37').
od(0.515, '2007-04-15 14:38:35').
od(0.5176, '2007-04-15 14:46:37').
od(0.4991, '2007-04-15 14:54:35').
od(0.4991, '2007-04-15 15:02:36').
od(0.4998, '2007-04-15 15:10:47').
od(0.4968, '2007-04-15 15:18:55').
od(0.4966, '2007-04-15 15:27:09').
od(0.5084, '2007-04-15 15:35:18').
od(0.518, '2007-04-15 15:43:47').
od(0.5162, '2007-04-15 15:52:19').
od(0.5245, '2007-04-15 16:00:56').
od(0.5021, '2007-04-15 16:09:24').
od(0.5005, '2007-04-15 16:17:57').
od(0.5004, '2007-04-15 16:26:13').
od(0.5025, '2007-04-15 16:34:35').
od(0.4995, '2007-04-15 16:43:05').
od(0.5045, '2007-04-15 16:51:21').
od(0.5017, '2007-04-15 16:59:47').
od(0.5025, '2007-04-15 17:08:11').
od(0.5082, '2007-04-15 17:16:41').
od(0.4991, '2007-04-15 17:25:05').
od(0.5022, '2007-04-15 17:33:29').
od(0.4984, '2007-04-15 17:41:48').
od(0.5052, '2007-04-15 17:50:20').
od(0.5018, '2007-04-15 17:58:44').
od(0.5053, '2007-04-15 18:08:00').
od(0.5017, '2007-04-15 18:16:03').
od(0.5108, '2007-04-15 18:24:03').
od(0.5039, '2007-04-15 18:32:06').
od(0.5058, '2007-04-15 18:40:15').
od(0.5004, '2007-04-15 18:48:17').
od(0.5001, '2007-04-15 18:56:15').
od(0.5049, '2007-04-15 19:04:25').
od(0.5003, '2007-04-15 19:12:32').
od(0.5, '2007-04-15 19:20:35').
od(0.511, '2007-04-15 19:28:35').
od(0.5156, '2007-04-15 19:36:41').
od(0.5055, '2007-04-15 19:44:41').
od(0.5146, '2007-04-15 19:52:38').
od(0.5033, '2007-04-15 20:00:47').
od(0.5011, '2007-04-15 20:08:49').
od(0.4946, '2007-04-15 20:16:57').
od(0.5037, '2007-04-15 20:25:02').
od(0.502, '2007-04-15 20:33:04').
od(0.5071, '2007-04-15 20:41:02').
od(0.5003, '2007-04-15 20:49:06').
od(0.5046, '2007-04-15 20:57:11').
od(0.5131, '2007-04-15 21:05:23').
od(0.5077, '2007-04-15 21:13:21').
od(0.5006, '2007-04-15 21:21:26').
od(0.5012, '2007-04-15 21:29:32').
od(0.5039, '2007-04-15 21:37:30').
od(0.5025, '2007-04-15 21:45:36').
od(0.5075, '2007-04-15 21:53:42').
od(0.5024, '2007-04-15 22:01:47').
od(0.504, '2007-04-15 22:09:54').
od(0.5058, '2007-04-15 22:17:59').
od(0.5185, '2007-04-15 22:26:01').
od(0.5074, '2007-04-15 22:34:03').
od(0.5096, '2007-04-15 22:42:04').
od(0.5073, '2007-04-15 22:50:08').
od(0.5, '2007-04-15 22:58:05').
od(0.506, '2007-04-15 23:06:25').
od(0.5066, '2007-04-15 23:14:32').
od(0.5042, '2007-04-15 23:22:35').
od(0.5058, '2007-04-15 23:30:31').
od(0.5128, '2007-04-15 23:38:40').
od(0.5068, '2007-04-15 23:46:48').
od(0.5112, '2007-04-15 23:54:48').
od(0.5028, '2007-04-16 00:02:53').
od(0.5046, '2007-04-16 00:10:53').
od(0.5041, '2007-04-16 00:19:02').
od(0.5035, '2007-04-16 00:27:06').
od(0.502, '2007-04-16 00:35:05').
od(0.506, '2007-04-16 00:43:07').
od(0.504, '2007-04-16 00:51:17').
od(0.5066, '2007-04-16 00:59:21').
od(0.508, '2007-04-16 01:07:27').
od(0.5194, '2007-04-16 01:15:25').
od(0.5065, '2007-04-16 01:23:22').
od(0.5055, '2007-04-16 01:31:32').
od(0.5052, '2007-04-16 01:39:32').
od(0.5011, '2007-04-16 01:47:32').
od(0.5025, '2007-04-16 01:55:36').
od(0.5026, '2007-04-16 02:03:41').
od(0.5018, '2007-04-16 02:11:43').
od(0.5044, '2007-04-16 02:19:56').
od(0.5181, '2007-04-16 02:28:04').
od(0.5026, '2007-04-16 02:36:06').
od(0.5022, '2007-04-16 02:44:08').
od(0.5022, '2007-04-16 02:52:13').
od(0.5057, '2007-04-16 03:00:09').
od(0.5024, '2007-04-16 03:08:18').
od(0.5044, '2007-04-16 03:16:19').
od(0.5021, '2007-04-16 03:24:23').
od(0.5048, '2007-04-16 03:32:28').
od(0.5172, '2007-04-16 03:40:29').
od(0.5201, '2007-04-16 03:48:31').
od(0.5047, '2007-04-16 03:56:36').
od(0.5073, '2007-04-16 04:04:34').
od(0.505, '2007-04-16 04:12:39').
od(0.5013, '2007-04-16 04:20:42').
od(0.5059, '2007-04-16 04:28:41').
od(0.4998, '2007-04-16 04:36:37').
od(0.5045, '2007-04-16 04:44:46').
od(0.5059, '2007-04-16 04:52:46').
od(0.5204, '2007-04-16 05:00:49').
od(0.5073, '2007-04-16 05:08:44').
od(0.5121, '2007-04-16 05:16:44').
od(0.5107, '2007-04-16 05:24:42').
od(0.5027, '2007-04-16 05:32:42').
od(0.4998, '2007-04-16 05:40:45').
od(0.5034, '2007-04-16 05:48:43').
od(0.5012, '2007-04-16 05:56:45').
od(0.5062, '2007-04-16 06:04:53').
od(0.5026, '2007-04-16 06:12:56').
od(0.5063, '2007-04-16 06:20:59').
od(0.5209, '2007-04-16 06:28:58').
od(0.5229, '2007-04-16 06:36:57').
od(0.5096, '2007-04-16 06:45:00').
od(0.5025, '2007-04-16 06:53:04').
od(0.507, '2007-04-16 07:01:17').
od(0.5013, '2007-04-16 07:09:47').
od(0.5028, '2007-04-16 07:18:06').
od(0.5035, '2007-04-16 07:26:20').
od(0.5062, '2007-04-16 07:34:34').
od(0.5083, '2007-04-16 07:42:39').
od(0.5229, '2007-04-16 07:50:54').
od(0.5223, '2007-04-16 07:59:03').
od(0.5164, '2007-04-16 08:07:24').
od(0.5048, '2007-04-16 08:15:38').
od(0.501, '2007-04-16 08:23:53').
od(0.5043, '2007-04-16 08:32:14').
od(0.5063, '2007-04-16 08:47:43').
od(0.5218, '2007-04-16 08:55:51').
od(0.532, '2007-04-16 09:03:55').
od(0.54, '2007-04-16 09:12:01').
od(0.5338, '2007-04-16 09:19:55').
od(0.5077, '2007-04-16 09:27:52').
od(0.4984, '2007-04-16 09:35:53').
od(0.5002, '2007-04-16 09:43:49').
od(0.5024, '2007-04-16 09:52:10').
od(0.5033, '2007-04-16 10:00:08').
od(0.5031, '2007-04-16 10:08:08').
od(0.5049, '2007-04-16 10:16:09').
od(0.5108, '2007-04-16 10:24:16').
od(0.5057, '2007-04-16 10:32:22').
od(0.5013, '2007-04-16 10:40:31').
od(0.5003, '2007-04-16 10:48:36').
od(0.501, '2007-04-16 10:56:38').
od(0.5018, '2007-04-16 11:04:56').
od(0.5046, '2007-04-16 11:12:55').
od(0.5014, '2007-04-16 11:21:01').
od(0.5029, '2007-04-16 11:29:04').
od(0.5174, '2007-04-16 11:37:05').
od(0.526, '2007-04-16 11:45:11').
od(0.5252, '2007-04-16 11:52:10').
od(0.5256, '2007-04-16 11:59:15').
od(0.5043, '2007-04-16 12:06:27').
od(0.5056, '2007-04-16 12:13:26').
od(0.5024, '2007-04-16 12:20:26').
od(0.5068, '2007-04-16 12:27:32').
od(0.501, '2007-04-16 12:33:36').
od(0.5062, '2007-04-16 12:39:48').
od(0.4995, '2007-04-16 12:45:50').
od(0.5037, '2007-04-16 12:51:52').
od(0.5133, '2007-04-16 12:57:52').
od(0.5218, '2007-04-16 13:04:13').
od(0.515, '2007-04-16 13:09:17').
od(0.5095, '2007-04-16 13:14:27').
od(0.5149, '2007-04-16 13:19:28').
od(0.502, '2007-04-16 13:24:34').
od(0.5044, '2007-04-16 13:29:38').
od(0.502, '2007-04-16 13:34:40').
od(0.5002, '2007-04-16 13:38:43').
od(0.503, '2007-04-16 13:42:54').
od(0.5, '2007-04-16 13:46:55').
od(0.5001, '2007-04-16 13:50:53').
od(0.4992, '2007-04-16 13:55:15').
od(0.4983, '2007-04-16 13:59:23').
od(0.4953, '2007-04-16 14:03:32').
od(0.4863, '2007-04-16 14:07:41').
od(0.4976, '2007-04-16 14:10:42').
od(0.5011, '2007-04-16 14:13:49').
od(0.5019, '2007-04-16 14:16:52').
od(0.4995, '2007-04-16 14:19:54').
od(0.5021, '2007-04-16 14:23:00').
od(0.6388, '2007-04-16 16:45:56').
