od(0.1444, '2007-04-13 12:55:28').
od(0.1471, '2007-04-13 12:58:39').
od(0.1442, '2007-04-13 13:01:47').
od(0.1431, '2007-04-13 13:04:54').
od(0.1349, '2007-04-13 13:08:07').
od(0.1338, '2007-04-13 13:11:17').
od(0.1373, '2007-04-13 13:14:28').
od(0.1366, '2007-04-13 13:17:41').
od(0.1345, '2007-04-13 13:20:49').
od(0.1363, '2007-04-13 13:24:06').
od(0.1379, '2007-04-13 13:27:58').
od(0.1463, '2007-04-13 13:32:09').
od(0.147, '2007-04-13 13:36:21').
od(0.1409, '2007-04-13 13:40:38').
od(0.1421, '2007-04-13 13:44:49').
od(0.1391, '2007-04-13 13:48:56').
od(0.1414, '2007-04-13 13:53:15').
od(0.1473, '2007-04-13 13:58:11').
od(0.1409, '2007-04-13 14:03:22').
od(0.1449, '2007-04-13 14:08:35').
od(0.1474, '2007-04-13 14:13:53').
od(0.1438, '2007-04-13 14:19:12').
od(0.1541, '2007-04-13 14:24:28').
od(0.1466, '2007-04-13 14:29:41').
od(0.1517, '2007-04-13 14:35:47').
od(0.1599, '2007-04-13 14:42:04').
od(0.1559, '2007-04-13 14:48:17').
od(0.1599, '2007-04-13 14:54:29').
od(0.1561, '2007-04-13 15:00:40').
od(0.1617, '2007-04-13 15:06:56').
od(0.1672, '2007-04-13 15:13:11').
od(0.164, '2007-04-13 15:19:11').
od(0.1711, '2007-04-13 15:25:20').
od(0.1686, '2007-04-13 15:31:21').
od(0.1736, '2007-04-13 15:37:32').
od(0.1872, '2007-04-13 15:43:37').
od(0.1764, '2007-04-13 15:49:40').
od(0.1897, '2007-04-13 15:56:48').
od(0.1852, '2007-04-13 16:03:56').
od(0.1965, '2007-04-13 16:11:13').
od(0.2064, '2007-04-13 16:18:26').
od(0.2023, '2007-04-13 16:25:36').
od(0.203, '2007-04-13 16:32:49').
od(0.2039, '2007-04-13 16:39:57').
od(0.2123, '2007-04-13 16:47:13').
od(0.2253, '2007-04-13 16:54:25').
od(0.2185, '2007-04-13 17:01:31').
od(0.2362, '2007-04-13 17:08:36').
od(0.2312, '2007-04-13 17:15:36').
od(0.2492, '2007-04-13 17:22:45').
od(0.2486, '2007-04-13 17:29:58').
od(0.2516, '2007-04-13 17:37:13').
od(0.2654, '2007-04-13 17:44:20').
od(0.2711, '2007-04-13 17:52:07').
od(0.2864, '2007-04-13 18:04:57').
od(0.275, '2007-04-13 18:12:59').
od(0.3013, '2007-04-13 18:21:07').
od(0.3018, '2007-04-13 18:29:08').
od(0.3162, '2007-04-13 18:37:10').
od(0.3372, '2007-04-13 18:45:19').
od(0.3381, '2007-04-13 18:53:23').
od(0.3545, '2007-04-13 19:01:28').
od(0.3482, '2007-04-13 19:09:44').
od(0.3596, '2007-04-13 19:17:52').
od(0.3526, '2007-04-13 19:25:56').
od(0.3647, '2007-04-13 19:33:56').
od(0.389, '2007-04-13 19:42:03').
od(0.3906, '2007-04-13 19:50:00').
od(0.4123, '2007-04-13 19:58:14').
od(0.4127, '2007-04-13 20:06:25').
od(0.4338, '2007-04-13 20:14:23').
od(0.4297, '2007-04-13 20:22:32').
od(0.436, '2007-04-13 20:30:32').
od(0.4616, '2007-04-13 20:38:37').
od(0.4548, '2007-04-13 20:46:41').
od(0.4743, '2007-04-13 20:54:49').
od(0.4794, '2007-04-13 21:03:11').
od(0.5098, '2007-04-13 21:11:14').
od(0.5112, '2007-04-13 21:19:23').
od(0.5233, '2007-04-13 21:27:47').
od(0.541, '2007-04-13 21:35:55').
od(0.5386, '2007-04-13 21:43:56').
od(0.5477, '2007-04-13 21:52:00').
od(0.5578, '2007-04-13 22:00:03').
od(0.575, '2007-04-13 22:08:02').
od(0.5838, '2007-04-13 22:16:13').
od(0.6023, '2007-04-13 22:24:23').
od(0.6312, '2007-04-13 22:32:31').
od(0.6318, '2007-04-13 22:40:46').
od(0.6564, '2007-04-13 22:48:53').
od(0.6518, '2007-04-13 22:56:56').
od(0.6673, '2007-04-13 23:05:02').
od(0.6605, '2007-04-13 23:13:06').
od(0.678, '2007-04-13 23:21:15').
od(0.7059, '2007-04-13 23:29:23').
od(0.7077, '2007-04-13 23:37:30').
od(0.7392, '2007-04-13 23:45:40').
od(0.7322, '2007-04-13 23:53:49').
od(0.7507, '2007-04-14 00:02:04').
od(0.753, '2007-04-14 00:10:03').
od(0.7644, '2007-04-14 00:18:10').
od(0.7866, '2007-04-14 00:26:30').
od(0.7788, '2007-04-14 00:34:42').
od(0.7955, '2007-04-14 00:42:49').
od(0.7937, '2007-04-14 00:50:55').
od(0.8285, '2007-04-14 00:59:04').
od(0.8198, '2007-04-14 01:07:20').
od(0.8282, '2007-04-14 01:15:23').
od(0.8584, '2007-04-14 01:23:32').
od(0.8535, '2007-04-14 01:31:32').
od(0.8697, '2007-04-14 01:39:42').
od(0.8493, '2007-04-14 01:47:50').
od(0.8663, '2007-04-14 01:55:59').
od(0.8591, '2007-04-14 02:04:07').
od(0.8796, '2007-04-14 02:12:09').
od(0.8969, '2007-04-14 02:20:14').
od(0.8901, '2007-04-14 02:28:14').
od(0.8998, '2007-04-14 02:36:29').
od(0.8934, '2007-04-14 02:44:41').
od(0.9068, '2007-04-14 02:52:51').
od(0.8865, '2007-04-14 03:01:01').
od(0.8932, '2007-04-14 03:09:19').
od(0.9092, '2007-04-14 03:17:25').
od(0.8995, '2007-04-14 03:25:25').
od(0.9238, '2007-04-14 03:33:36').
od(0.9172, '2007-04-14 03:41:52').
od(0.9292, '2007-04-14 03:49:57').
od(0.9224, '2007-04-14 03:58:00').
od(0.9337, '2007-04-14 04:06:09').
od(0.9432, '2007-04-14 04:14:12').
od(0.9281, '2007-04-14 04:22:27').
od(0.9401, '2007-04-14 04:30:41').
od(0.9383, '2007-04-14 04:38:48').
od(0.9534, '2007-04-14 04:46:56').
od(0.9478, '2007-04-14 04:55:15').
od(0.9491, '2007-04-14 05:03:22').
od(0.9619, '2007-04-14 05:11:16').
od(0.9584, '2007-04-14 05:19:27').
od(0.9652, '2007-04-14 05:27:35').
od(0.9536, '2007-04-14 05:35:38').
od(0.9607, '2007-04-14 05:43:41').
od(0.9597, '2007-04-14 05:51:49').
od(0.9587, '2007-04-14 05:59:55').
od(0.972, '2007-04-14 06:08:05').
od(0.9705, '2007-04-14 06:16:07').
od(0.9849, '2007-04-14 06:24:13').
od(0.9723, '2007-04-14 06:32:30').
od(0.9819, '2007-04-14 06:40:31').
od(0.9611, '2007-04-14 06:48:46').
od(0.9641, '2007-04-14 06:56:58').
od(0.9786, '2007-04-14 07:05:06').
od(0.9759, '2007-04-14 07:13:23').
od(0.9909, '2007-04-14 07:21:26').
od(0.9838, '2007-04-14 07:29:31').
od(0.9945, '2007-04-14 07:37:38').
od(0.9782, '2007-04-14 07:45:47').
od(0.9911, '2007-04-14 07:54:01').
od(1.0025, '2007-04-14 08:02:07').
od(0.9942, '2007-04-14 08:10:09').
od(0.9997, '2007-04-14 08:18:22').
od(0.9912, '2007-04-14 08:26:31').
od(1.0075, '2007-04-14 08:34:51').
od(1, '2007-04-14 08:42:57').
od(1.0023, '2007-04-14 08:51:10').
od(1.0154, '2007-04-14 08:59:14').
od(0.9987, '2007-04-14 09:07:25').
od(1.021, '2007-04-14 09:15:26').
od(1.0006, '2007-04-14 09:23:31').
od(1.0136, '2007-04-14 09:31:42').
od(1.0071, '2007-04-14 09:39:42').
od(1.0122, '2007-04-14 09:47:57').
od(1.0265, '2007-04-14 09:56:09').
od(1.0137, '2007-04-14 10:05:20').
od(1.0243, '2007-04-14 10:13:24').
od(1.0114, '2007-04-14 10:21:47').
od(1.0207, '2007-04-14 10:30:00').
od(1.007, '2007-04-14 10:38:15').
od(1.0138, '2007-04-14 10:46:27').
od(1.0239, '2007-04-14 10:54:42').
od(1.0162, '2007-04-14 11:02:46').
od(1.025, '2007-04-14 11:10:49').
od(1.0152, '2007-04-14 11:18:58').
od(1.0318, '2007-04-14 11:26:58').
od(1.0162, '2007-04-14 11:35:01').
od(1.0179, '2007-04-14 11:43:11').
od(1.0305, '2007-04-14 11:51:12').
od(1.0342, '2007-04-14 11:59:11').
od(1.04, '2007-04-14 12:07:17').
od(1.0418, '2007-04-14 12:15:34').
od(1.0419, '2007-04-14 12:23:34').
od(1.0388, '2007-04-14 12:31:46').
od(1.0412, '2007-04-14 12:39:50').
od(1.0424, '2007-04-14 12:47:58').
od(1.0347, '2007-04-14 12:56:06').
od(1.0436, '2007-04-14 13:04:13').
od(1.0347, '2007-04-14 13:12:14').
od(1.0381, '2007-04-14 13:20:19').
od(1.039, '2007-04-14 13:28:24').
od(1.0374, '2007-04-14 13:36:24').
od(1.0501, '2007-04-14 13:44:34').
od(1.0433, '2007-04-14 13:52:41').
od(1.0454, '2007-04-14 14:00:48').
od(1.03, '2007-04-14 14:08:57').
od(1.0439, '2007-04-14 14:17:11').
od(1.0237, '2007-04-14 14:25:08').
od(1.0296, '2007-04-14 14:33:10').
od(1.0539, '2007-04-14 14:41:10').
od(1.0379, '2007-04-14 14:49:12').
od(1.0421, '2007-04-14 14:57:09').
od(1.0372, '2007-04-14 15:05:25').
od(1.0478, '2007-04-14 15:13:20').
od(1.0308, '2007-04-14 15:21:20').
od(1.0321, '2007-04-14 15:29:30').
od(1.0484, '2007-04-14 15:37:32').
od(1.0379, '2007-04-14 15:45:28').
od(1.05, '2007-04-14 15:53:39').
od(1.0439, '2007-04-14 16:01:44').
od(1.0541, '2007-04-14 16:09:51').
od(1.0435, '2007-04-14 16:17:50').
od(1.0426, '2007-04-14 16:25:53').
od(1.054, '2007-04-14 16:34:00').
od(1.0356, '2007-04-14 16:42:01').
od(1.0461, '2007-04-14 16:50:01').
od(1.0506, '2007-04-14 16:58:06').
od(1.0599, '2007-04-14 17:06:16').
od(1.0456, '2007-04-14 17:14:26').
od(1.0553, '2007-04-14 17:22:22').
od(1.0633, '2007-04-14 17:30:21').
od(1.0551, '2007-04-14 17:38:23').
od(1.0635, '2007-04-14 17:46:23').
od(1.0436, '2007-04-14 17:54:28').
od(1.0492, '2007-04-14 18:02:39').
od(1.0449, '2007-04-14 18:10:50').
od(1.0502, '2007-04-14 18:18:46').
od(1.0656, '2007-04-14 18:26:44').
od(1.0561, '2007-04-14 18:34:47').
od(1.066, '2007-04-14 18:42:43').
od(1.056, '2007-04-14 18:50:46').
od(1.0649, '2007-04-14 18:58:47').
od(1.0428, '2007-04-14 19:06:53').
od(1.0402, '2007-04-14 19:15:01').
od(1.0513, '2007-04-14 19:23:04').
od(1.0427, '2007-04-14 19:31:07').
od(1.0466, '2007-04-14 19:39:10').
od(1.0416, '2007-04-14 19:47:09').
od(1.0426, '2007-04-14 19:55:06').
od(1.0435, '2007-04-14 20:03:07').
od(1.0386, '2007-04-14 20:11:04').
od(1.0463, '2007-04-14 20:19:03').
od(1.0389, '2007-04-14 20:27:00').
od(1.0459, '2007-04-14 20:35:03').
od(1.0484, '2007-04-14 20:43:07').
od(1.0509, '2007-04-14 20:51:08').
od(1.0498, '2007-04-14 20:59:19').
od(1.0548, '2007-04-14 21:07:32').
od(1.0617, '2007-04-14 21:15:36').
od(1.0509, '2007-04-14 21:23:28').
od(1.0564, '2007-04-14 21:31:28').
od(1.0439, '2007-04-14 21:39:24').
od(1.0545, '2007-04-14 21:47:26').
od(1.0471, '2007-04-14 21:55:31').
od(1.0456, '2007-04-14 22:03:38').
od(1.0608, '2007-04-14 22:11:39').
od(1.0551, '2007-04-14 22:19:38').
od(1.0655, '2007-04-14 22:27:35').
od(1.0558, '2007-04-14 22:35:31').
od(1.0691, '2007-04-14 22:43:41').
od(1.0589, '2007-04-14 22:51:41').
od(1.0481, '2007-04-14 22:59:39').
od(1.0541, '2007-04-14 23:07:35').
od(1.0545, '2007-04-14 23:15:34').
od(1.0593, '2007-04-14 23:23:29').
od(1.0529, '2007-04-14 23:31:35').
od(1.0633, '2007-04-14 23:39:44').
od(1.0579, '2007-04-14 23:47:42').
od(1.0652, '2007-04-14 23:55:52').
od(1.0701, '2007-04-15 00:04:01').
od(1.059, '2007-04-15 00:12:06').
od(1.0555, '2007-04-15 00:20:08').
od(1.0576, '2007-04-15 00:28:16').
od(1.0552, '2007-04-15 00:36:20').
od(1.0545, '2007-04-15 00:44:24').
od(1.0586, '2007-04-15 00:52:26').
od(1.064, '2007-04-15 01:00:30').
od(1.0595, '2007-04-15 01:08:39').
od(1.0614, '2007-04-15 01:16:46').
od(1.0518, '2007-04-15 01:24:51').
od(1.0582, '2007-04-15 01:32:52').
od(1.0565, '2007-04-15 01:40:54').
od(1.0636, '2007-04-15 01:49:06').
od(1.05, '2007-04-15 01:57:18').
od(1.0527, '2007-04-15 02:06:31').
od(1.057, '2007-04-15 02:14:31').
od(1.0461, '2007-04-15 02:22:35').
od(1.0587, '2007-04-15 02:30:35').
od(1.0414, '2007-04-15 02:38:43').
od(1.0464, '2007-04-15 02:47:01').
od(1.052, '2007-04-15 02:54:59').
od(1.0517, '2007-04-15 03:03:19').
od(1.0581, '2007-04-15 03:11:16').
od(1.0502, '2007-04-15 03:19:24').
od(1.0548, '2007-04-15 03:27:27').
od(1.0488, '2007-04-15 03:35:25').
od(1.052, '2007-04-15 03:43:29').
od(1.0611, '2007-04-15 03:51:30').
od(1.0458, '2007-04-15 03:59:43').
od(1.0507, '2007-04-15 04:07:54').
od(1.043, '2007-04-15 04:15:55').
od(1.0439, '2007-04-15 04:23:56').
od(1.0475, '2007-04-15 04:31:59').
od(1.0479, '2007-04-15 04:39:56').
od(1.0491, '2007-04-15 04:48:04').
od(1.0462, '2007-04-15 04:56:04').
od(1.0516, '2007-04-15 05:04:12').
od(1.04, '2007-04-15 05:12:18').
od(1.0479, '2007-04-15 05:20:23').
od(1.0399, '2007-04-15 05:28:24').
od(1.0387, '2007-04-15 05:36:30').
od(1.05, '2007-04-15 05:44:45').
od(1.0477, '2007-04-15 05:52:40').
od(1.0505, '2007-04-15 06:00:45').
od(1.0474, '2007-04-15 06:08:59').
od(1.0508, '2007-04-15 06:16:57').
od(1.0413, '2007-04-15 06:25:13').
od(1.0416, '2007-04-15 06:33:14').
od(1.0504, '2007-04-15 06:41:17').
od(1.0446, '2007-04-15 06:49:25').
od(1.0496, '2007-04-15 06:57:30').
od(1.0505, '2007-04-15 07:05:35').
od(1.0502, '2007-04-15 07:13:41').
od(1.0433, '2007-04-15 07:21:56').
od(1.0475, '2007-04-15 07:30:07').
od(1.0567, '2007-04-15 07:38:07').
od(1.0447, '2007-04-15 07:46:11').
od(1.0594, '2007-04-15 07:54:11').
od(1.051, '2007-04-15 08:02:12').
od(1.0465, '2007-04-15 08:10:15').
od(1.0508, '2007-04-15 08:18:31').
od(1.0498, '2007-04-15 08:26:45').
od(1.052, '2007-04-15 08:34:51').
od(1.0543, '2007-04-15 08:42:58').
od(1.0583, '2007-04-15 08:50:56').
od(1.0491, '2007-04-15 08:59:02').
od(1.0558, '2007-04-15 09:07:11').
od(1.0484, '2007-04-15 09:15:24').
od(1.051, '2007-04-15 09:23:30').
od(1.0547, '2007-04-15 09:31:47').
od(1.0551, '2007-04-15 09:39:54').
od(1.0549, '2007-04-15 09:48:07').
od(1.051, '2007-04-15 09:56:14').
od(1.0535, '2007-04-15 10:04:31').
od(1.0476, '2007-04-15 10:12:44').
od(1.0512, '2007-04-15 10:21:06').
od(1.053, '2007-04-15 10:29:16').
od(1.0559, '2007-04-15 10:37:31').
od(1.0574, '2007-04-15 10:45:32').
od(1.0517, '2007-04-15 10:53:38').
od(1.0531, '2007-04-15 11:01:45').
od(1.0517, '2007-04-15 11:09:42').
od(1.0512, '2007-04-15 11:17:47').
od(1.0552, '2007-04-15 11:25:49').
od(1.0405, '2007-04-15 11:33:47').
od(1.0457, '2007-04-15 11:42:04').
od(1.0494, '2007-04-15 11:50:11').
od(1.0523, '2007-04-15 11:58:22').
od(1.0448, '2007-04-15 12:06:38').
od(1.0492, '2007-04-15 12:14:54').
od(1.0552, '2007-04-15 12:23:06').
od(1.0476, '2007-04-15 12:31:35').
od(1.0509, '2007-04-15 12:39:44').
od(1.0446, '2007-04-15 12:48:12').
od(1.0457, '2007-04-15 12:56:17').
od(1.0421, '2007-04-15 13:04:37').
od(1.048, '2007-04-15 13:12:38').
od(1.0523, '2007-04-15 13:20:47').
od(1.0482, '2007-04-15 13:29:00').
od(1.0553, '2007-04-15 13:37:05').
od(1.0485, '2007-04-15 13:45:10').
od(1.0498, '2007-04-15 13:53:12').
od(1.039, '2007-04-15 14:01:24').
od(1.0439, '2007-04-15 14:09:28').
od(1.0514, '2007-04-15 14:17:32').
od(1.0423, '2007-04-15 14:25:33').
od(1.0472, '2007-04-15 14:33:37').
od(1.0465, '2007-04-15 14:41:36').
od(1.0451, '2007-04-15 14:49:36').
od(1.0432, '2007-04-15 14:57:35').
od(1.0439, '2007-04-15 15:05:38').
od(1.0478, '2007-04-15 15:13:53').
od(1.0467, '2007-04-15 15:22:04').
od(1.0408, '2007-04-15 15:30:04').
od(1.0424, '2007-04-15 15:38:28').
od(1.0453, '2007-04-15 15:47:02').
od(1.0465, '2007-04-15 15:55:33').
od(1.0452, '2007-04-15 16:04:09').
od(1.0472, '2007-04-15 16:12:38').
od(1.04, '2007-04-15 16:21:04').
od(1.047, '2007-04-15 16:29:20').
od(1.0401, '2007-04-15 16:37:51').
od(1.0408, '2007-04-15 16:46:11').
od(1.0409, '2007-04-15 16:54:27').
od(1.0416, '2007-04-15 17:02:56').
od(1.0416, '2007-04-15 17:11:25').
od(1.0444, '2007-04-15 17:19:44').
od(1.0446, '2007-04-15 17:28:10').
od(1.033, '2007-04-15 17:36:34').
od(1.0368, '2007-04-15 17:44:54').
od(1.036, '2007-04-15 17:53:26').
od(1.0378, '2007-04-15 18:02:59').
od(1.0472, '2007-04-15 18:11:02').
od(1.0418, '2007-04-15 18:19:04').
od(1.0456, '2007-04-15 18:27:01').
od(1.0431, '2007-04-15 18:35:03').
od(1.0399, '2007-04-15 18:43:18').
od(1.0409, '2007-04-15 18:51:18').
od(1.0379, '2007-04-15 18:59:22').
od(1.0383, '2007-04-15 19:07:31').
od(1.0414, '2007-04-15 19:15:32').
od(1.0379, '2007-04-15 19:23:37').
od(1.0389, '2007-04-15 19:31:40').
od(1.0387, '2007-04-15 19:39:37').
od(1.0419, '2007-04-15 19:47:42').
od(1.0414, '2007-04-15 19:55:44').
od(1.0453, '2007-04-15 20:03:49').
od(1.0398, '2007-04-15 20:11:53').
od(1.0492, '2007-04-15 20:20:02').
od(1.0408, '2007-04-15 20:28:04').
od(1.0446, '2007-04-15 20:36:03').
od(1.036, '2007-04-15 20:44:05').
od(1.0445, '2007-04-15 20:52:11').
od(1.0422, '2007-04-15 21:00:15').
od(1.0443, '2007-04-15 21:08:22').
od(1.0463, '2007-04-15 21:16:28').
od(1.0383, '2007-04-15 21:24:28').
od(1.0383, '2007-04-15 21:32:31').
od(1.0351, '2007-04-15 21:40:32').
od(1.0285, '2007-04-15 21:48:42').
od(1.0437, '2007-04-15 21:56:41').
od(1.0438, '2007-04-15 22:04:49').
od(1.0483, '2007-04-15 22:12:53').
od(1.0379, '2007-04-15 22:20:56').
od(1.0404, '2007-04-15 22:29:06').
od(1.0368, '2007-04-15 22:37:02').
od(1.0366, '2007-04-15 22:45:07').
od(1.0418, '2007-04-15 22:53:07').
od(1.0398, '2007-04-15 23:01:15').
od(1.0439, '2007-04-15 23:09:27').
od(1.033, '2007-04-15 23:17:30').
od(1.0444, '2007-04-15 23:25:35').
od(1.0316, '2007-04-15 23:33:35').
od(1.0346, '2007-04-15 23:41:38').
od(1.0472, '2007-04-15 23:49:50').
od(1.0284, '2007-04-15 23:57:47').
od(1.0368, '2007-04-16 00:05:53').
od(1.0422, '2007-04-16 00:13:54').
od(1.0383, '2007-04-16 00:22:07').
od(1.0346, '2007-04-16 00:30:06').
od(1.034, '2007-04-16 00:38:09').
od(1.039, '2007-04-16 00:46:10').
od(1.0321, '2007-04-16 00:54:21').
od(1.0393, '2007-04-16 01:02:26').
od(1.0242, '2007-04-16 01:10:27').
od(1.0338, '2007-04-16 01:18:22').
od(1.0412, '2007-04-16 01:26:29').
od(1.0352, '2007-04-16 01:34:35').
od(1.0347, '2007-04-16 01:42:32').
od(1.0359, '2007-04-16 01:50:34').
od(1.0357, '2007-04-16 01:58:34').
od(1.0272, '2007-04-16 02:06:42').
od(1.0362, '2007-04-16 02:14:50').
od(1.0293, '2007-04-16 02:23:00').
od(1.0324, '2007-04-16 02:31:01').
od(1.0271, '2007-04-16 02:39:09').
od(1.0257, '2007-04-16 02:47:09').
od(1.0318, '2007-04-16 02:55:11').
od(1.0372, '2007-04-16 03:03:16').
od(1.0301, '2007-04-16 03:11:18').
od(1.0288, '2007-04-16 03:19:16').
od(1.0312, '2007-04-16 03:27:28').
od(1.031, '2007-04-16 03:35:27').
od(1.029, '2007-04-16 03:43:32').
od(1.0235, '2007-04-16 03:51:33').
od(1.0317, '2007-04-16 03:59:35').
od(1.0358, '2007-04-16 04:07:34').
od(1.0272, '2007-04-16 04:15:40').
od(1.0316, '2007-04-16 04:23:41').
od(1.0325, '2007-04-16 04:31:40').
od(1.0236, '2007-04-16 04:39:40').
od(1.0319, '2007-04-16 04:47:43').
od(1.0189, '2007-04-16 04:55:44').
od(1.0249, '2007-04-16 05:03:43').
od(1.0281, '2007-04-16 05:11:44').
od(1.0258, '2007-04-16 05:19:43').
od(1.0291, '2007-04-16 05:27:41').
od(1.0315, '2007-04-16 05:35:44').
od(1.0278, '2007-04-16 05:43:44').
od(1.024, '2007-04-16 05:51:42').
od(1.0227, '2007-04-16 05:59:49').
od(1.017, '2007-04-16 06:07:55').
od(1.0234, '2007-04-16 06:15:58').
od(1.027, '2007-04-16 06:23:56').
od(1.0229, '2007-04-16 06:31:57').
od(1.0381, '2007-04-16 06:39:55').
od(1.0334, '2007-04-16 06:47:59').
od(1.0374, '2007-04-16 06:56:09').
od(1.0307, '2007-04-16 07:04:27').
od(1.0147, '2007-04-16 07:12:51').
od(1.0306, '2007-04-16 07:21:16').
od(1.017, '2007-04-16 07:29:19').
od(1.0341, '2007-04-16 07:37:34').
od(1.0249, '2007-04-16 07:45:44').
od(1.0325, '2007-04-16 07:53:59').
od(1.0272, '2007-04-16 08:02:14').
od(1.0285, '2007-04-16 08:10:29').
od(1.0333, '2007-04-16 08:18:48').
od(1.0306, '2007-04-16 08:27:01').
od(1.026, '2007-04-16 08:42:43').
od(1.0132, '2007-04-16 08:50:41').
od(1.0201, '2007-04-16 08:58:52').
od(1.0188, '2007-04-16 09:06:56').
od(1.019, '2007-04-16 09:14:59').
od(1.0262, '2007-04-16 09:22:53').
od(1.0231, '2007-04-16 09:30:52').
od(1.0186, '2007-04-16 09:38:50').
od(1.0052, '2007-04-16 09:46:48').
od(1.0003, '2007-04-16 09:55:12').
od(0.9958, '2007-04-16 10:03:13').
od(1.0082, '2007-04-16 10:11:08').
od(1.0087, '2007-04-16 10:19:14').
od(1.0097, '2007-04-16 10:27:16').
od(1.0163, '2007-04-16 10:35:29').
od(1.0033, '2007-04-16 10:43:36').
od(1.0105, '2007-04-16 10:51:38').
od(1.0103, '2007-04-16 10:59:42').
od(1.0086, '2007-04-16 11:07:57').
od(1.0067, '2007-04-16 11:16:00').
od(1.0021, '2007-04-16 11:24:06').
od(1.0101, '2007-04-16 11:32:05').
od(1.0063, '2007-04-16 11:40:03').
od(1.0154, '2007-04-16 11:47:11').
od(1.0073, '2007-04-16 11:54:12').
od(1.0066, '2007-04-16 12:01:18').
od(1.0126, '2007-04-16 12:08:25').
od(1.0008, '2007-04-16 12:15:26').
od(1.0102, '2007-04-16 12:22:28').
od(1.0038, '2007-04-16 12:29:31').
od(1.0006, '2007-04-16 12:35:37').
od(1.0109, '2007-04-16 12:41:49').
od(1.0048, '2007-04-16 12:47:48').
od(1.0131, '2007-04-16 12:53:51').
od(1.0074, '2007-04-16 12:59:55').
