od(0.1432, '2007-03-12 12:51:04').
od(0.144, '2007-03-12 12:56:50').
od(0.1301, '2007-03-12 13:02:33').
od(0.122, '2007-03-12 13:08:26').
od(0.1218, '2007-03-12 13:14:20').
od(0.1223, '2007-03-12 13:20:12').
od(0.1222, '2007-03-12 13:26:01').
od(0.1226, '2007-03-12 13:31:50').
od(0.1231, '2007-03-12 13:37:39').
od(0.1241, '2007-03-12 13:46:18').
od(0.1248, '2007-03-12 13:55:01').
od(0.1248, '2007-03-12 14:03:42').
od(0.1252, '2007-03-12 14:13:14').
od(0.1262, '2007-03-12 14:22:12').
od(0.1272, '2007-03-12 14:31:04').
od(0.1279, '2007-03-12 14:40:07').
od(0.1292, '2007-03-12 14:49:12').
od(0.1309, '2007-03-12 14:58:11').
od(0.1322, '2007-03-12 15:11:19').
od(0.1342, '2007-03-12 15:22:50').
od(0.136, '2007-03-12 15:34:24').
od(0.1378, '2007-03-12 15:47:00').
od(0.1398, '2007-03-12 15:58:44').
od(0.1431, '2007-03-12 16:13:29').
od(0.1461, '2007-03-12 16:28:22').
od(0.1494, '2007-03-12 16:43:15').
od(0.1542, '2007-03-12 17:01:06').
od(0.1582, '2007-03-12 17:18:49').
od(0.164, '2007-03-12 17:36:44').
od(0.17, '2007-03-12 17:54:28').
od(0.1781, '2007-03-12 18:12:25').
od(0.1857, '2007-03-12 18:30:10').
od(0.1957, '2007-03-12 18:47:57').
od(0.2072, '2007-03-12 19:05:43').
od(0.2215, '2007-03-12 19:23:31').
od(0.2372, '2007-03-12 19:41:19').
od(0.2548, '2007-03-12 19:59:13').
od(0.2761, '2007-03-12 20:17:08').
od(0.2994, '2007-03-12 20:34:55').
od(0.3254, '2007-03-12 20:52:48').
od(0.3546, '2007-03-12 21:10:43').
od(0.3861, '2007-03-12 21:28:34').
od(0.4213, '2007-03-12 21:46:24').
od(0.4605, '2007-03-12 22:04:16').
od(0.5042, '2007-03-12 22:22:09').
od(0.548, '2007-03-12 22:39:53').
od(0.5966, '2007-03-12 22:57:51').
od(0.6459, '2007-03-12 23:15:43').
od(0.698, '2007-03-12 23:33:32').
od(0.748, '2007-03-12 23:51:25').
od(0.8001, '2007-03-13 00:09:16').
od(0.8493, '2007-03-13 00:27:10').
od(0.9013, '2007-03-13 00:45:06').
od(0.9491, '2007-03-13 01:03:07').
od(0.9804, '2007-03-13 01:21:05').
od(1.0267, '2007-03-13 01:39:00').
od(1.0593, '2007-03-13 01:56:56').
od(1.0854, '2007-03-13 02:14:55').
od(1.1093, '2007-03-13 02:32:49').
od(1.1276, '2007-03-13 02:50:45').
od(1.1431, '2007-03-13 03:10:50').
od(1.1508, '2007-03-13 03:28:07').
od(1.1582, '2007-03-13 03:45:32').
od(1.1674, '2007-03-13 04:02:43').
od(1.1672, '2007-03-13 04:20:16').
od(1.173, '2007-03-13 04:37:44').
od(1.1805, '2007-03-13 04:55:06').
od(1.1791, '2007-03-13 05:12:31').
od(1.1847, '2007-03-13 05:29:56').
od(1.1846, '2007-03-13 05:47:10').
od(1.1864, '2007-03-13 06:04:24').
od(1.1851, '2007-03-13 06:21:46').
od(1.1879, '2007-03-13 06:39:08').
od(1.1896, '2007-03-13 06:56:30').
od(1.194, '2007-03-13 07:13:49').
od(1.1949, '2007-03-13 07:31:21').
od(1.196, '2007-03-13 07:48:42').
od(1.1993, '2007-03-13 08:06:07').
od(1.1998, '2007-03-13 08:23:29').
od(1.201, '2007-03-13 08:48:03').
od(1.2065, '2007-03-13 09:12:47').
od(1.2055, '2007-03-13 09:29:59').
od(1.2056, '2007-03-13 09:47:08').
od(1.2064, '2007-03-13 10:07:24').
od(1.2196, '2007-03-13 11:58:25').
od(1.215, '2007-03-13 12:12:55').
od(1.2183, '2007-03-13 12:27:34').
od(1.2121, '2007-03-13 12:42:57').
od(1.2169, '2007-03-13 12:57:30').
od(1.2111, '2007-03-13 13:15:07').
od(1.2175, '2007-03-13 13:32:40').
od(1.2137, '2007-03-13 13:53:01').
od(1.2146, '2007-03-13 14:13:17').
od(1.2142, '2007-03-13 14:33:31').
od(1.2135, '2007-03-13 14:54:30').
od(1.2159, '2007-03-13 15:15:01').
od(1.2217, '2007-03-13 15:36:04').
od(1.225, '2007-03-13 15:59:11').
od(1.2636, '2007-03-13 16:56:17').
od(1.2184, '2007-03-13 17:19:41').
od(1.2336, '2007-03-13 17:42:58').
od(1.2287, '2007-03-13 18:09:10').
od(1.2365, '2007-03-13 18:35:31').
od(1.2382, '2007-03-13 19:01:44').
od(1.2363, '2007-03-13 19:28:06').
od(1.2414, '2007-03-13 19:54:25').
od(1.2386, '2007-03-13 20:20:50').
od(1.2417, '2007-03-13 20:47:08').
od(1.2386, '2007-03-13 21:13:30').
od(1.2434, '2007-03-13 21:39:55').
od(1.2466, '2007-03-13 22:06:21').
od(1.2468, '2007-03-13 22:32:37').
od(1.2459, '2007-03-13 22:58:59').
od(1.2436, '2007-03-13 23:25:23').
od(1.2487, '2007-03-13 23:51:45').
od(1.2459, '2007-03-14 00:18:03').
od(1.246, '2007-03-14 00:44:24').
od(1.2482, '2007-03-14 01:10:51').
od(1.2476, '2007-03-14 01:37:05').
od(1.252, '2007-03-14 02:03:23').
od(1.2529, '2007-03-14 02:29:43').
od(1.2534, '2007-03-14 02:55:52').
od(1.2513, '2007-03-14 03:22:09').
od(1.2568, '2007-03-14 03:50:44').
od(1.2523, '2007-03-14 04:16:59').
od(1.2588, '2007-03-14 04:43:12').
od(1.257, '2007-03-14 05:09:39').
od(1.2412, '2007-03-14 05:35:42').
od(1.2573, '2007-03-14 06:02:07').
od(1.2593, '2007-03-14 06:28:35').
od(1.2604, '2007-03-14 06:54:48').
od(1.2628, '2007-03-14 07:21:02').
od(1.2597, '2007-03-14 07:47:21').
od(1.2624, '2007-03-14 08:13:30').
od(1.2622, '2007-03-14 08:39:39').
od(1.2653, '2007-03-14 09:05:42').
od(1.2653, '2007-03-14 09:32:12').
od(1.2685, '2007-03-14 10:18:04').
