od(0.1902, '2007-01-27 13:30:47').
od(0.1955, '2007-01-27 13:40:28').
od(0.1911, '2007-01-27 13:50:16').
od(0.2088, '2007-01-27 14:00:32').
od(0.2053, '2007-01-27 14:11:28').
od(0.2024, '2007-01-27 14:22:08').
od(0.2082, '2007-01-27 14:33:43').
od(0.2193, '2007-01-27 14:58:01').
od(0.2484, '2007-01-27 15:05:19').
od(0.257, '2007-01-27 15:12:37').
od(0.2598, '2007-01-27 15:19:53').
od(0.2551, '2007-01-27 15:27:14').
od(0.2392, '2007-01-27 15:34:45').
od(0.2471, '2007-01-27 15:42:15').
od(0.2485, '2007-01-27 15:49:36').
od(0.2636, '2007-01-27 15:57:01').
od(0.2745, '2007-01-27 16:04:21').
od(0.263, '2007-01-27 16:11:44').
od(0.2662, '2007-01-27 16:19:11').
od(0.2754, '2007-01-27 16:26:37').
od(0.2978, '2007-01-27 16:34:02').
od(0.3095, '2007-01-27 16:41:33').
od(0.3053, '2007-01-27 16:49:03').
od(0.3068, '2007-01-27 16:56:28').
od(0.3105, '2007-01-27 17:03:53').
od(0.3142, '2007-01-27 17:11:26').
od(0.3211, '2007-01-27 17:18:51').
od(0.3333, '2007-01-27 17:26:15').
od(0.3319, '2007-01-27 17:33:31').
od(0.3403, '2007-01-27 17:41:04').
od(0.3483, '2007-01-27 17:48:35').
od(0.3561, '2007-01-27 17:55:59').
od(0.3656, '2007-01-27 18:03:26').
od(0.3851, '2007-01-27 18:10:52').
od(0.3804, '2007-01-27 18:18:20').
od(0.3914, '2007-01-27 18:25:45').
od(0.3979, '2007-01-27 18:33:17').
od(0.4046, '2007-01-27 18:40:40').
od(0.4173, '2007-01-27 18:48:09').
od(0.426, '2007-01-27 18:55:38').
od(0.4456, '2007-01-27 19:03:02').
od(0.4593, '2007-01-27 19:10:30').
od(0.4648, '2007-01-27 19:18:00').
od(0.4632, '2007-01-27 19:25:22').
od(0.4724, '2007-01-27 19:32:49').
od(0.4925, '2007-01-27 19:40:16').
od(0.5057, '2007-01-27 19:47:50').
od(0.522, '2007-01-27 19:55:18').
od(0.5255, '2007-01-27 20:02:36').
od(0.5301, '2007-01-27 20:10:05').
od(0.532, '2007-01-27 20:17:34').
od(0.5445, '2007-01-27 20:25:05').
od(0.5666, '2007-01-27 20:32:28').
od(0.5783, '2007-01-27 20:39:47').
od(0.5906, '2007-01-27 20:47:11').
od(0.5894, '2007-01-27 20:54:40').
od(0.5963, '2007-01-27 21:02:13').
od(0.6042, '2007-01-27 21:09:37').
od(0.6215, '2007-01-27 21:16:58').
od(0.6369, '2007-01-27 21:24:20').
od(0.6376, '2007-01-27 21:31:56').
od(0.6503, '2007-01-27 21:39:27').
od(0.6588, '2007-01-27 21:47:01').
od(0.6776, '2007-01-27 21:54:30').
od(0.6911, '2007-01-27 22:01:53').
od(0.694, '2007-01-27 22:09:22').
od(0.7083, '2007-01-27 22:16:46').
od(0.7159, '2007-01-27 22:24:06').
od(0.7225, '2007-01-27 22:31:33').
od(0.7343, '2007-01-27 22:39:04').
od(0.7443, '2007-01-27 22:46:23').
od(0.7573, '2007-01-27 22:53:54').
od(0.7573, '2007-01-27 23:01:22').
od(0.7775, '2007-01-27 23:08:52').
od(0.7816, '2007-01-27 23:16:09').
od(0.7948, '2007-01-27 23:23:39').
od(0.8019, '2007-01-27 23:31:08').
od(0.8169, '2007-01-27 23:38:39').
od(0.8399, '2007-01-27 23:46:11').
od(0.8495, '2007-01-27 23:53:43').
od(0.8637, '2007-01-28 00:01:16').
od(0.8741, '2007-01-28 00:08:47').
od(0.8734, '2007-01-28 00:16:19').
od(0.8848, '2007-01-28 00:23:49').
od(0.8942, '2007-01-28 00:31:23').
od(0.9027, '2007-01-28 00:39:01').
od(0.8995, '2007-01-28 00:46:43').
od(0.9045, '2007-01-28 00:54:26').
od(0.9057, '2007-01-28 01:02:05').
od(0.9102, '2007-01-28 01:09:35').
od(0.921, '2007-01-28 01:17:17').
od(0.9192, '2007-01-28 01:24:50').
od(0.9241, '2007-01-28 01:32:21').
od(0.9244, '2007-01-28 01:39:51').
od(0.9171, '2007-01-28 01:47:27').
od(0.9136, '2007-01-28 01:54:57').
od(0.9179, '2007-01-28 02:02:33').
od(0.9235, '2007-01-28 02:10:05').
od(0.9191, '2007-01-28 02:17:36').
od(0.9205, '2007-01-28 02:25:07').
od(0.9219, '2007-01-28 02:32:37').
od(0.9254, '2007-01-28 02:40:07').
od(0.931, '2007-01-28 02:47:37').
od(0.9227, '2007-01-28 02:55:10').
od(0.9316, '2007-01-28 03:02:47').
od(0.9333, '2007-01-28 03:10:14').
od(0.9304, '2007-01-28 03:17:48').
od(0.9176, '2007-01-28 03:25:18').
od(0.9212, '2007-01-28 03:32:47').
od(0.9307, '2007-01-28 03:40:18').
od(0.924, '2007-01-28 03:47:51').
od(0.9318, '2007-01-28 03:55:22').
od(0.9344, '2007-01-28 04:03:04').
od(0.9273, '2007-01-28 04:10:44').
od(0.9245, '2007-01-28 04:18:22').
od(0.9269, '2007-01-28 04:26:06').
od(0.9397, '2007-01-28 04:33:38').
od(0.9432, '2007-01-28 04:41:10').
od(0.931, '2007-01-28 04:48:43').
od(0.9247, '2007-01-28 04:56:07').
od(0.9259, '2007-01-28 05:03:39').
od(0.9324, '2007-01-28 05:11:11').
od(0.9279, '2007-01-28 05:18:40').
od(0.9294, '2007-01-28 05:26:11').
od(0.9328, '2007-01-28 05:33:42').
od(0.9278, '2007-01-28 05:41:13').
od(0.9258, '2007-01-28 05:48:51').
od(0.9297, '2007-01-28 05:56:21').
od(0.9412, '2007-01-28 06:04:00').
od(0.9442, '2007-01-28 06:11:27').
od(0.9286, '2007-01-28 06:19:02').
od(0.9271, '2007-01-28 06:26:36').
od(0.928, '2007-01-28 06:34:05').
od(0.9282, '2007-01-28 06:41:41').
od(0.9284, '2007-01-28 06:49:17').
od(0.9313, '2007-01-28 06:57:48').
od(0.9384, '2007-01-28 07:05:15').
od(0.9362, '2007-01-28 07:12:35').
od(0.9282, '2007-01-28 07:19:54').
od(0.9313, '2007-01-28 07:27:23').
od(0.9444, '2007-01-28 07:34:51').
od(0.9498, '2007-01-28 07:42:11').
od(0.9416, '2007-01-28 07:49:33').
od(0.9411, '2007-01-28 07:56:55').
od(0.9373, '2007-01-28 08:04:17').
od(0.9304, '2007-01-28 08:11:38').
od(0.9321, '2007-01-28 08:19:03').
od(0.932, '2007-01-28 08:26:24').
od(0.9417, '2007-01-28 08:33:53').
od(0.9419, '2007-01-28 08:41:09').
od(0.9365, '2007-01-28 08:48:22').
od(0.9344, '2007-01-28 08:55:31').
od(0.9405, '2007-01-28 09:02:53').
od(0.9454, '2007-01-28 09:10:15').
od(0.9472, '2007-01-28 09:17:37').
od(0.9497, '2007-01-28 09:24:59').
od(0.9426, '2007-01-28 09:32:22').
od(0.9346, '2007-01-28 09:39:55').
od(0.9328, '2007-01-28 09:47:21').
od(0.9391, '2007-01-28 09:54:48').
od(0.9489, '2007-01-28 10:02:02').
od(0.9495, '2007-01-28 10:09:19').
od(0.951, '2007-01-28 10:16:40').
od(0.9415, '2007-01-28 10:24:12').
od(0.9342, '2007-01-28 10:31:42').
od(0.94, '2007-01-28 10:39:09').
od(0.9415, '2007-01-28 10:46:33').
od(0.9489, '2007-01-28 10:54:04').
od(0.9356, '2007-01-28 11:01:31').
od(0.9367, '2007-01-28 11:09:00').
od(0.9375, '2007-01-28 11:16:22').
od(0.9431, '2007-01-28 11:23:46').
od(0.9454, '2007-01-28 11:31:07').
od(0.9396, '2007-01-28 11:38:33').
od(0.9442, '2007-01-28 11:45:57').
od(0.9414, '2007-01-28 11:53:28').
od(0.9357, '2007-01-28 12:00:41').
od(0.9367, '2007-01-28 12:08:02').
od(0.9397, '2007-01-28 12:15:25').
od(0.9434, '2007-01-28 12:22:43').
od(0.9383, '2007-01-28 12:30:03').
od(0.9442, '2007-01-28 12:37:25').
od(0.938, '2007-01-28 12:44:45').
od(0.9422, '2007-01-28 12:52:01').
od(0.936, '2007-01-28 12:59:32').
od(0.9392, '2007-01-28 13:07:01').
od(0.9458, '2007-01-28 13:14:31').
od(0.9469, '2007-01-28 13:22:05').
od(0.9417, '2007-01-28 13:29:31').
od(0.9408, '2007-01-28 13:36:58').
od(0.9391, '2007-01-28 13:44:25').
od(0.9438, '2007-01-28 13:51:48').
od(0.94, '2007-01-28 13:59:09').
od(0.945, '2007-01-28 14:06:19').
od(0.9384, '2007-01-28 14:13:41').
od(0.9413, '2007-01-28 14:21:05').
od(0.9393, '2007-01-28 14:28:26').
od(0.9374, '2007-01-28 14:35:43').
od(0.949, '2007-01-28 14:43:10').
od(0.9488, '2007-01-28 14:50:44').
od(0.9494, '2007-01-28 14:57:59').
od(0.9471, '2007-01-28 15:05:36').
od(0.9412, '2007-01-28 15:13:06').
od(0.9445, '2007-01-28 15:20:30').
od(0.9443, '2007-01-28 15:28:02').
od(0.9467, '2007-01-28 15:35:35').
od(0.9462, '2007-01-28 15:43:09').
od(0.9409, '2007-01-28 15:50:38').
od(0.9386, '2007-01-28 15:58:11').
od(0.9452, '2007-01-28 16:05:45').
od(0.951, '2007-01-28 16:13:14').
od(0.9496, '2007-01-28 16:20:46').
od(0.9504, '2007-01-28 16:28:20').
od(0.9531, '2007-01-28 16:35:49').
od(0.9443, '2007-01-28 16:43:18').
od(0.9447, '2007-01-28 16:50:49').
od(0.9477, '2007-01-28 16:58:22').
od(0.9512, '2007-01-28 17:05:58').
od(0.9468, '2007-01-28 17:13:27').
od(0.9446, '2007-01-28 17:20:56').
od(0.9465, '2007-01-28 17:28:28').
od(0.9472, '2007-01-28 17:36:02').
od(0.9555, '2007-01-28 17:43:36').
od(0.95, '2007-01-28 17:51:05').
od(0.9538, '2007-01-28 17:58:34').
od(0.9534, '2007-01-28 18:06:11').
od(0.9572, '2007-01-28 18:13:43').
od(0.9467, '2007-01-28 18:21:14').
od(0.9504, '2007-01-28 18:28:32').
od(0.9599, '2007-01-28 18:36:06').
od(0.9542, '2007-01-28 18:43:41').
od(0.9532, '2007-01-28 18:51:05').
od(0.9583, '2007-01-28 18:58:38').
od(0.9593, '2007-01-28 19:06:05').
od(0.9574, '2007-01-28 19:13:41').
od(0.9466, '2007-01-28 19:21:06').
od(0.9592, '2007-01-28 19:28:37').
od(0.9627, '2007-01-28 19:36:07').
od(0.9641, '2007-01-28 19:43:32').
od(0.9473, '2007-01-28 19:51:03').
od(0.9514, '2007-01-28 19:58:31').
od(0.9607, '2007-01-28 20:06:02').
od(0.9495, '2007-01-28 20:13:32').
od(0.9561, '2007-01-28 20:21:01').
od(0.9601, '2007-01-28 20:28:28').
od(0.9479, '2007-01-28 20:36:03').
od(0.9518, '2007-01-28 20:43:31').
od(0.9546, '2007-01-28 20:51:05').
od(0.9666, '2007-01-28 20:58:36').
od(0.9658, '2007-01-28 21:06:06').
od(0.9637, '2007-01-28 21:13:35').
od(0.9556, '2007-01-28 21:21:09').
od(0.9584, '2007-01-28 21:28:35').
od(0.9663, '2007-01-28 21:36:16').
od(0.9576, '2007-01-28 21:43:48').
od(0.9605, '2007-01-28 21:51:18').
od(0.9685, '2007-01-28 21:58:55').
od(0.9646, '2007-01-28 22:06:33').
od(0.9639, '2007-01-28 22:14:06').
od(0.963, '2007-01-28 22:21:35').
od(0.9723, '2007-01-28 22:29:02').
od(0.9789, '2007-01-28 22:36:30').
od(0.9636, '2007-01-28 22:44:01').
od(0.9627, '2007-01-28 22:51:33').
od(0.9596, '2007-01-28 22:59:53').
od(0.9686, '2007-01-28 23:07:19').
od(0.957, '2007-01-28 23:14:38').
od(0.9622, '2007-01-28 23:22:05').
od(0.9655, '2007-01-28 23:29:18').
od(0.974, '2007-01-28 23:36:40').
od(0.9691, '2007-01-28 23:44:04').
od(0.9655, '2007-01-28 23:51:22').
od(0.9737, '2007-01-28 23:58:35').
od(0.9796, '2007-01-29 00:05:50').
od(0.9807, '2007-01-29 00:13:01').
od(0.9825, '2007-01-29 00:20:13').
od(0.9751, '2007-01-29 00:27:27').
od(0.9685, '2007-01-29 00:34:35').
od(0.9643, '2007-01-29 00:41:44').
od(0.9664, '2007-01-29 00:49:03').
od(0.9821, '2007-01-29 00:56:16').
od(0.9777, '2007-01-29 01:03:36').
od(0.9787, '2007-01-29 01:10:48').
od(0.9736, '2007-01-29 01:18:13').
od(0.9698, '2007-01-29 01:25:45').
od(0.9802, '2007-01-29 01:32:58').
od(0.9765, '2007-01-29 01:40:12').
od(0.9795, '2007-01-29 01:47:31').
od(0.9701, '2007-01-29 01:54:42').
od(0.9692, '2007-01-29 02:01:58').
od(0.9701, '2007-01-29 02:09:16').
od(0.9775, '2007-01-29 02:16:36').
od(0.9873, '2007-01-29 02:23:49').
od(0.9821, '2007-01-29 02:31:05').
od(0.9815, '2007-01-29 02:38:23').
od(0.9705, '2007-01-29 02:45:39').
od(0.9713, '2007-01-29 02:53:00').
od(0.9825, '2007-01-29 03:00:15').
od(0.9768, '2007-01-29 03:07:30').
od(0.984, '2007-01-29 03:14:56').
od(0.9742, '2007-01-29 03:22:16').
od(0.975, '2007-01-29 03:29:38').
od(0.9729, '2007-01-29 03:36:51').
od(0.9757, '2007-01-29 03:44:17').
od(0.986, '2007-01-29 03:51:38').
od(0.9739, '2007-01-29 03:58:48').
od(0.9816, '2007-01-29 04:06:10').
od(0.981, '2007-01-29 04:13:30').
od(0.9737, '2007-01-29 04:20:48').
od(0.9763, '2007-01-29 04:28:15').
od(0.9769, '2007-01-29 04:35:19').
od(0.9827, '2007-01-29 04:42:44').
od(0.9745, '2007-01-29 04:49:59').
od(0.9797, '2007-01-29 04:57:13').
od(0.9799, '2007-01-29 05:04:38').
od(0.9803, '2007-01-29 05:12:04').
od(0.9823, '2007-01-29 05:19:23').
od(0.976, '2007-01-29 05:26:29').
od(0.9832, '2007-01-29 05:33:41').
od(0.984, '2007-01-29 05:41:09').
od(0.9816, '2007-01-29 05:48:40').
od(0.9788, '2007-01-29 05:55:47').
od(0.9752, '2007-01-29 06:03:06').
od(0.9864, '2007-01-29 06:10:28').
od(0.9853, '2007-01-29 06:17:46').
od(0.9874, '2007-01-29 06:25:13').
od(0.979, '2007-01-29 06:32:37').
od(0.9804, '2007-01-29 06:39:54').
od(0.9807, '2007-01-29 06:47:21').
od(0.9801, '2007-01-29 06:54:47').
od(0.9912, '2007-01-29 07:02:25').
od(0.9911, '2007-01-29 07:09:47').
od(0.9944, '2007-01-29 07:17:19').
od(0.9967, '2007-01-29 07:24:45').
od(0.9785, '2007-01-29 07:32:30').
od(0.9835, '2007-01-29 07:40:05').
od(0.9817, '2007-01-29 07:47:33').
od(0.9849, '2007-01-29 07:55:04').
od(0.9826, '2007-01-29 08:02:39').
od(0.9834, '2007-01-29 08:10:11').
od(0.9815, '2007-01-29 08:17:42').
od(0.9796, '2007-01-29 08:25:14').
od(0.9821, '2007-01-29 08:32:44').
od(0.9823, '2007-01-29 08:40:06').
od(0.9852, '2007-01-29 08:47:40').
od(0.981, '2007-01-29 08:55:10').
od(0.9838, '2007-01-29 09:02:47').
od(0.9844, '2007-01-29 09:10:11').
od(0.9837, '2007-01-29 09:17:44').
od(0.9898, '2007-01-29 09:25:18').
od(0.9829, '2007-01-29 09:32:43').
od(0.9884, '2007-01-29 09:40:12').
od(0.9936, '2007-01-29 09:47:38').
od(0.9916, '2007-01-29 09:55:03').
od(0.9956, '2007-01-29 10:02:33').
od(0.9912, '2007-01-29 10:10:02').
od(0.9975, '2007-01-29 10:17:35').
od(1.0004, '2007-01-29 10:25:04').
od(0.9932, '2007-01-29 10:32:39').
od(0.9834, '2007-01-29 10:40:07').
od(0.9786, '2007-01-29 10:47:46').
od(0.9925, '2007-01-29 10:55:10').
od(0.9889, '2007-01-29 11:02:37').
