od(0.1517, '2007-01-27 14:55:53').
od(0.1527, '2007-01-27 15:03:15').
od(0.1529, '2007-01-27 15:10:28').
od(0.152, '2007-01-27 15:17:49').
od(0.1514, '2007-01-27 15:25:10').
od(0.1503, '2007-01-27 15:32:34').
od(0.1513, '2007-01-27 15:40:05').
od(0.1514, '2007-01-27 15:47:26').
od(0.1527, '2007-01-27 15:54:52').
od(0.1542, '2007-01-27 16:02:12').
od(0.1575, '2007-01-27 16:09:34').
od(0.1584, '2007-01-27 16:17:01').
od(0.161, '2007-01-27 16:24:30').
od(0.1645, '2007-01-27 16:31:55').
od(0.1667, '2007-01-27 16:39:24').
od(0.171, '2007-01-27 16:46:55').
od(0.1727, '2007-01-27 16:54:21').
od(0.1755, '2007-01-27 17:01:43').
od(0.1788, '2007-01-27 17:09:16').
od(0.1821, '2007-01-27 17:16:47').
od(0.1862, '2007-01-27 17:24:04').
od(0.1893, '2007-01-27 17:31:24').
od(0.1932, '2007-01-27 17:38:54').
od(0.1978, '2007-01-27 17:46:25').
od(0.2009, '2007-01-27 17:53:52').
od(0.2065, '2007-01-27 18:01:14').
od(0.2103, '2007-01-27 18:08:42').
od(0.2142, '2007-01-27 18:16:11').
od(0.2184, '2007-01-27 18:23:41').
od(0.2222, '2007-01-27 18:31:08').
od(0.2293, '2007-01-27 18:38:38').
od(0.2356, '2007-01-27 18:45:59').
od(0.2446, '2007-01-27 18:53:28').
od(0.2466, '2007-01-27 19:00:57').
od(0.2518, '2007-01-27 19:08:22').
od(0.2565, '2007-01-27 19:15:52').
od(0.2649, '2007-01-27 19:23:14').
od(0.2735, '2007-01-27 19:30:40').
od(0.2775, '2007-01-27 19:38:08').
od(0.2823, '2007-01-27 19:45:40').
od(0.2869, '2007-01-27 19:53:09').
od(0.2937, '2007-01-27 20:00:31').
od(0.3025, '2007-01-27 20:07:57').
od(0.3073, '2007-01-27 20:15:22').
od(0.3135, '2007-01-27 20:22:57').
od(0.3211, '2007-01-27 20:30:22').
od(0.3292, '2007-01-27 20:37:38').
od(0.3388, '2007-01-27 20:45:02').
od(0.3469, '2007-01-27 20:52:32').
od(0.3566, '2007-01-27 21:00:04').
od(0.3639, '2007-01-27 21:07:26').
od(0.3725, '2007-01-27 21:14:56').
od(0.381, '2007-01-27 21:22:12').
od(0.3901, '2007-01-27 21:29:48').
od(0.4023, '2007-01-27 21:37:18').
od(0.4121, '2007-01-27 21:44:51').
od(0.4259, '2007-01-27 21:52:22').
od(0.4365, '2007-01-27 21:59:52').
od(0.4499, '2007-01-27 22:07:16').
od(0.4575, '2007-01-27 22:14:37').
od(0.4691, '2007-01-27 22:21:58').
od(0.4827, '2007-01-27 22:29:24').
od(0.4945, '2007-01-27 22:36:56').
od(0.5042, '2007-01-27 22:44:21').
od(0.5153, '2007-01-27 22:51:45').
od(0.5247, '2007-01-27 22:59:15').
od(0.5382, '2007-01-27 23:06:42').
od(0.5474, '2007-01-27 23:13:58').
od(0.5605, '2007-01-27 23:21:31').
od(0.5743, '2007-01-27 23:29:01').
od(0.5887, '2007-01-27 23:36:32').
od(0.6006, '2007-01-27 23:44:04').
od(0.61, '2007-01-27 23:51:36').
od(0.6237, '2007-01-27 23:59:04').
od(0.6347, '2007-01-28 00:06:37').
od(0.6485, '2007-01-28 00:14:09').
od(0.6623, '2007-01-28 00:21:39').
od(0.6716, '2007-01-28 00:29:11').
od(0.6838, '2007-01-28 00:36:53').
od(0.6999, '2007-01-28 00:44:27').
od(0.7147, '2007-01-28 00:52:08').
od(0.729, '2007-01-28 00:59:53').
od(0.7421, '2007-01-28 01:07:29').
od(0.7534, '2007-01-28 01:15:09').
od(0.7621, '2007-01-28 01:22:40').
od(0.7774, '2007-01-28 01:30:10').
od(0.7845, '2007-01-28 01:37:44').
od(0.797, '2007-01-28 01:45:16').
od(0.8115, '2007-01-28 01:52:49').
od(0.8239, '2007-01-28 02:00:27').
od(0.8341, '2007-01-28 02:07:56').
od(0.8457, '2007-01-28 02:15:26').
od(0.8503, '2007-01-28 02:22:56').
od(0.8595, '2007-01-28 02:30:25').
od(0.8617, '2007-01-28 02:38:01').
od(0.8696, '2007-01-28 02:45:30').
od(0.8676, '2007-01-28 02:52:58').
od(0.8718, '2007-01-28 03:00:37').
od(0.8716, '2007-01-28 03:08:07').
od(0.8721, '2007-01-28 03:15:39').
od(0.8742, '2007-01-28 03:23:09').
od(0.8729, '2007-01-28 03:30:39').
od(0.8722, '2007-01-28 03:38:11').
od(0.8709, '2007-01-28 03:45:41').
od(0.8702, '2007-01-28 03:53:13').
od(0.8704, '2007-01-28 04:00:55').
od(0.8719, '2007-01-28 04:08:31').
od(0.8706, '2007-01-28 04:16:14').
od(0.8747, '2007-01-28 04:23:51').
od(0.8779, '2007-01-28 04:31:25').
od(0.8723, '2007-01-28 04:39:01').
od(0.8776, '2007-01-28 04:46:32').
od(0.8798, '2007-01-28 04:53:57').
od(0.8787, '2007-01-28 05:01:32').
od(0.8779, '2007-01-28 05:09:03').
od(0.8769, '2007-01-28 05:16:29').
od(0.8766, '2007-01-28 05:24:00').
od(0.8761, '2007-01-28 05:31:34').
od(0.8804, '2007-01-28 05:39:01').
od(0.8807, '2007-01-28 05:46:41').
od(0.885, '2007-01-28 05:54:13').
od(0.8847, '2007-01-28 06:01:50').
od(0.8859, '2007-01-28 06:09:20').
od(0.8859, '2007-01-28 06:16:52').
od(0.8872, '2007-01-28 06:24:26').
od(0.888, '2007-01-28 06:31:57').
od(0.8877, '2007-01-28 06:39:32').
od(0.8886, '2007-01-28 06:47:06').
od(0.8879, '2007-01-28 06:55:38').
od(0.8885, '2007-01-28 07:03:07').
od(0.8887, '2007-01-28 07:10:33').
od(0.8886, '2007-01-28 07:17:54').
od(0.8911, '2007-01-28 07:25:13').
od(0.8922, '2007-01-28 07:32:44').
od(0.8921, '2007-01-28 07:40:05').
od(0.8921, '2007-01-28 07:47:27').
od(0.8921, '2007-01-28 07:54:50').
od(0.8939, '2007-01-28 08:02:06').
od(0.8949, '2007-01-28 08:09:37').
od(0.8945, '2007-01-28 08:16:56').
od(0.8952, '2007-01-28 08:24:14').
od(0.8955, '2007-01-28 08:31:43').
od(0.8971, '2007-01-28 08:39:01').
od(0.8979, '2007-01-28 08:46:14').
od(0.8979, '2007-01-28 08:53:23').
od(0.8982, '2007-01-28 09:00:49').
od(0.899, '2007-01-28 09:08:13').
od(0.8989, '2007-01-28 09:15:29').
od(0.9002, '2007-01-28 09:22:50').
od(0.9014, '2007-01-28 09:30:15').
od(0.9013, '2007-01-28 09:37:45').
od(0.9018, '2007-01-28 09:45:12').
od(0.9028, '2007-01-28 09:52:40').
od(0.9042, '2007-01-28 10:00:02').
od(0.9054, '2007-01-28 10:07:12').
od(0.9066, '2007-01-28 10:14:31').
od(0.9057, '2007-01-28 10:22:03').
od(0.9047, '2007-01-28 10:29:35').
od(0.9065, '2007-01-28 10:37:00').
od(0.9073, '2007-01-28 10:44:33').
od(0.9084, '2007-01-28 10:51:56').
od(0.9083, '2007-01-28 10:59:28').
od(0.9087, '2007-01-28 11:06:52').
od(0.9091, '2007-01-28 11:14:13').
od(0.909, '2007-01-28 11:21:34').
od(0.9106, '2007-01-28 11:29:01').
od(0.9115, '2007-01-28 11:36:26').
od(0.9115, '2007-01-28 11:43:48').
od(0.9124, '2007-01-28 11:51:19').
od(0.9124, '2007-01-28 11:58:33').
od(0.9132, '2007-01-28 12:05:57').
od(0.9144, '2007-01-28 12:13:20').
od(0.9145, '2007-01-28 12:20:40').
od(0.9142, '2007-01-28 12:27:56').
od(0.9154, '2007-01-28 12:35:18').
od(0.9155, '2007-01-28 12:42:39').
od(0.9169, '2007-01-28 12:50:00').
od(0.9169, '2007-01-28 12:57:23').
od(0.9179, '2007-01-28 13:04:52').
od(0.9195, '2007-01-28 13:12:24').
od(0.9208, '2007-01-28 13:19:55').
od(0.9206, '2007-01-28 13:27:25').
od(0.921, '2007-01-28 13:34:51').
od(0.9206, '2007-01-28 13:42:18').
od(0.9213, '2007-01-28 13:49:42').
od(0.9213, '2007-01-28 13:57:02').
od(0.9214, '2007-01-28 14:04:07').
od(0.9228, '2007-01-28 14:11:35').
od(0.9219, '2007-01-28 14:18:58').
od(0.9218, '2007-01-28 14:26:20').
od(0.9233, '2007-01-28 14:33:37').
od(0.9237, '2007-01-28 14:41:00').
od(0.9245, '2007-01-28 14:48:32').
od(0.9241, '2007-01-28 14:55:57').
od(0.9247, '2007-01-28 15:03:27').
od(0.9255, '2007-01-28 15:11:00').
od(0.9267, '2007-01-28 15:18:23').
od(0.9272, '2007-01-28 15:25:53').
od(0.9274, '2007-01-28 15:33:28').
od(0.9294, '2007-01-28 15:40:59').
od(0.9285, '2007-01-28 15:48:31').
od(0.9297, '2007-01-28 15:56:04').
od(0.9308, '2007-01-28 16:03:34').
od(0.9317, '2007-01-28 16:11:06').
od(0.9315, '2007-01-28 16:18:38').
od(0.9317, '2007-01-28 16:26:10').
od(0.9328, '2007-01-28 16:33:40').
od(0.9323, '2007-01-28 16:41:06').
od(0.9341, '2007-01-28 16:48:41').
od(0.9354, '2007-01-28 16:56:10').
od(0.9356, '2007-01-28 17:03:44').
od(0.9354, '2007-01-28 17:11:17').
od(0.9353, '2007-01-28 17:18:48').
od(0.9358, '2007-01-28 17:26:21').
od(0.938, '2007-01-28 17:33:55').
od(0.9379, '2007-01-28 17:41:26').
od(0.9381, '2007-01-28 17:48:56').
od(0.9382, '2007-01-28 17:56:27').
od(0.9382, '2007-01-28 18:04:01').
od(0.9396, '2007-01-28 18:11:36').
od(0.9393, '2007-01-28 18:19:06').
od(0.9402, '2007-01-28 18:26:30').
od(0.9402, '2007-01-28 18:33:59').
od(0.941, '2007-01-28 18:41:31').
od(0.9411, '2007-01-28 18:48:57').
od(0.9424, '2007-01-28 18:56:27').
od(0.9436, '2007-01-28 19:04:00').
od(0.9433, '2007-01-28 19:11:31').
od(0.9438, '2007-01-28 19:18:57').
od(0.944, '2007-01-28 19:26:25').
od(0.9453, '2007-01-28 19:33:56').
od(0.9463, '2007-01-28 19:41:24').
od(0.9462, '2007-01-28 19:48:53').
od(0.9464, '2007-01-28 19:56:25').
od(0.9474, '2007-01-28 20:03:51').
od(0.9483, '2007-01-28 20:11:23').
od(0.9483, '2007-01-28 20:18:55').
od(0.9496, '2007-01-28 20:26:22').
od(0.9508, '2007-01-28 20:33:52').
od(0.9497, '2007-01-28 20:41:26').
od(0.9508, '2007-01-28 20:48:54').
od(0.9512, '2007-01-28 20:56:28').
od(0.9514, '2007-01-28 21:03:58').
od(0.9521, '2007-01-28 21:11:28').
od(0.9528, '2007-01-28 21:18:56').
od(0.9542, '2007-01-28 21:26:27').
od(0.9547, '2007-01-28 21:34:06').
od(0.9558, '2007-01-28 21:41:40').
od(0.956, '2007-01-28 21:49:11').
od(0.9567, '2007-01-28 21:56:50').
od(0.9565, '2007-01-28 22:04:23').
od(0.9569, '2007-01-28 22:11:55').
od(0.9578, '2007-01-28 22:19:29').
od(0.9591, '2007-01-28 22:26:59').
od(0.9594, '2007-01-28 22:34:23').
od(0.9605, '2007-01-28 22:41:55').
od(0.9592, '2007-01-28 22:49:22').
od(0.9601, '2007-01-28 22:57:55').
od(0.9621, '2007-01-28 23:05:11').
od(0.9602, '2007-01-28 23:12:30').
od(0.9611, '2007-01-28 23:19:57').
od(0.9605, '2007-01-28 23:27:13').
od(0.9625, '2007-01-28 23:34:40').
od(0.9627, '2007-01-28 23:41:59').
od(0.9624, '2007-01-28 23:49:17').
od(0.9635, '2007-01-28 23:56:28').
od(0.9643, '2007-01-29 00:03:44').
od(0.9639, '2007-01-29 00:11:02').
od(0.964, '2007-01-29 00:18:16').
od(0.9647, '2007-01-29 00:25:21').
od(0.9646, '2007-01-29 00:32:28').
od(0.965, '2007-01-29 00:39:44').
od(0.9665, '2007-01-29 00:46:56').
od(0.9666, '2007-01-29 00:54:11').
od(0.9665, '2007-01-29 01:01:25').
od(0.9679, '2007-01-29 01:08:49').
od(0.9681, '2007-01-29 01:16:05').
od(0.9693, '2007-01-29 01:23:35').
od(0.9699, '2007-01-29 01:30:51').
od(0.9704, '2007-01-29 01:38:13').
od(0.9711, '2007-01-29 01:45:25').
od(0.9714, '2007-01-29 01:52:34').
od(0.9714, '2007-01-29 01:59:51').
od(0.972, '2007-01-29 02:07:17').
od(0.9723, '2007-01-29 02:14:31').
od(0.9735, '2007-01-29 02:21:42').
od(0.9732, '2007-01-29 02:29:08').
od(0.9739, '2007-01-29 02:36:18').
od(0.9744, '2007-01-29 02:43:35').
od(0.9746, '2007-01-29 02:50:51').
od(0.9753, '2007-01-29 02:58:12').
od(0.9761, '2007-01-29 03:05:22').
od(0.9761, '2007-01-29 03:12:48').
od(0.9764, '2007-01-29 03:20:09').
od(0.9762, '2007-01-29 03:27:27').
od(0.9775, '2007-01-29 03:34:50').
od(0.9762, '2007-01-29 03:42:08').
od(0.9777, '2007-01-29 03:49:37').
od(0.9787, '2007-01-29 03:56:42').
od(0.9783, '2007-01-29 04:04:02').
od(0.9785, '2007-01-29 04:11:29').
od(0.9789, '2007-01-29 04:18:41').
od(0.9789, '2007-01-29 04:26:07').
od(0.9804, '2007-01-29 04:33:17').
od(0.9802, '2007-01-29 04:40:37').
od(0.9816, '2007-01-29 04:47:52').
od(0.9814, '2007-01-29 04:55:09').
od(0.9812, '2007-01-29 05:02:31').
od(0.9817, '2007-01-29 05:09:56').
od(0.9827, '2007-01-29 05:17:17').
od(0.9842, '2007-01-29 05:24:21').
od(0.9839, '2007-01-29 05:31:42').
od(0.984, '2007-01-29 05:39:02').
od(0.9844, '2007-01-29 05:46:33').
od(0.9844, '2007-01-29 05:53:42').
od(0.9845, '2007-01-29 06:01:02').
od(0.9851, '2007-01-29 06:08:25').
od(0.9857, '2007-01-29 06:15:41').
od(0.9868, '2007-01-29 06:23:05').
od(0.9865, '2007-01-29 06:30:27').
od(0.9868, '2007-01-29 06:37:48').
od(0.9862, '2007-01-29 06:45:17').
od(0.9876, '2007-01-29 06:52:38').
od(0.9877, '2007-01-29 07:00:11').
od(0.9877, '2007-01-29 07:07:42').
od(0.9876, '2007-01-29 07:15:08').
od(0.9869, '2007-01-29 07:22:40').
od(0.9881, '2007-01-29 07:30:12').
od(0.9889, '2007-01-29 07:37:52').
od(0.9892, '2007-01-29 07:45:23').
od(0.9902, '2007-01-29 07:52:58').
od(0.99, '2007-01-29 08:00:25').
od(0.9902, '2007-01-29 08:08:02').
od(0.9912, '2007-01-29 08:15:34').
od(0.9914, '2007-01-29 08:23:04').
od(0.9915, '2007-01-29 08:30:34').
od(0.9915, '2007-01-29 08:38:03').
od(0.9925, '2007-01-29 08:45:31').
od(0.992, '2007-01-29 08:53:00').
od(0.9921, '2007-01-29 09:00:35').
od(0.9922, '2007-01-29 09:08:04').
od(0.9935, '2007-01-29 09:15:35').
od(0.9933, '2007-01-29 09:23:08').
od(0.9935, '2007-01-29 09:30:34').
od(0.9949, '2007-01-29 09:38:00').
od(0.9948, '2007-01-29 09:45:33').
od(0.9961, '2007-01-29 09:52:53').
od(0.9957, '2007-01-29 10:00:22').
od(0.9965, '2007-01-29 10:07:54').
od(0.9961, '2007-01-29 10:15:21').
od(0.9966, '2007-01-29 10:22:55').
od(0.9975, '2007-01-29 10:30:28').
od(0.9961, '2007-01-29 10:37:59').
od(0.9963, '2007-01-29 10:45:33').
od(0.9976, '2007-01-29 10:53:04').
od(0.9987, '2007-01-29 11:00:31').
