od(0.1762, '2007-03-05 17:17:10').
od(0.2008, '2007-03-05 17:23:22').
od(0.1948, '2007-03-05 18:14:36').
od(0.2151, '2007-03-05 18:23:13').
od(0.2178, '2007-03-05 18:34:48').
od(0.2258, '2007-03-05 18:46:23').
od(0.2335, '2007-03-05 18:58:02').
od(0.2411, '2007-03-05 19:10:31').
od(0.2533, '2007-03-05 19:25:07').
od(0.2635, '2007-03-05 19:39:46').
od(0.2779, '2007-03-05 19:54:32').
od(0.2858, '2007-03-05 20:12:09').
od(0.2958, '2007-03-05 20:29:37').
od(0.3206, '2007-03-05 20:47:01').
od(0.35, '2007-03-05 21:04:37').
od(0.3775, '2007-03-05 21:22:05').
od(0.4145, '2007-03-05 21:39:31').
od(0.4516, '2007-03-05 21:57:03').
od(0.4908, '2007-03-05 22:14:27').
od(0.5306, '2007-03-05 22:32:05').
od(0.5832, '2007-03-05 22:49:44').
od(0.6317, '2007-03-05 23:07:12').
od(0.6849, '2007-03-05 23:24:43').
od(0.7298, '2007-03-05 23:42:03').
od(0.7891, '2007-03-05 23:59:36').
od(0.84, '2007-03-06 00:17:20').
od(0.8894, '2007-03-06 00:35:03').
od(0.9357, '2007-03-06 00:52:44').
od(0.9794, '2007-03-06 01:10:24').
od(1.0135, '2007-03-06 01:27:55').
od(1.049, '2007-03-06 01:45:34').
od(1.0699, '2007-03-06 02:03:13').
od(1.0994, '2007-03-06 02:20:40').
od(1.1139, '2007-03-06 02:38:17').
od(1.1308, '2007-03-06 02:56:05').
od(1.1398, '2007-03-06 03:14:07').
od(1.1473, '2007-03-06 03:31:50').
od(1.1542, '2007-03-06 03:49:41').
od(1.158, '2007-03-06 04:07:25').
od(1.159, '2007-03-06 04:25:13').
od(1.1613, '2007-03-06 04:43:03').
od(1.1623, '2007-03-06 05:00:44').
od(1.1654, '2007-03-06 05:18:39').
od(1.1669, '2007-03-06 05:36:46').
od(1.1658, '2007-03-06 05:54:44').
od(1.1708, '2007-03-06 06:12:41').
od(1.1721, '2007-03-06 06:30:35').
od(1.1735, '2007-03-06 06:48:27').
od(1.1747, '2007-03-06 07:06:29').
od(1.1753, '2007-03-06 07:24:17').
od(1.1763, '2007-03-06 07:42:08').
od(1.1771, '2007-03-06 07:59:49').
od(1.1784, '2007-03-06 08:17:42').
od(1.1788, '2007-03-06 08:35:46').
od(1.1788, '2007-03-06 08:53:29').
od(1.1782, '2007-03-06 09:11:20').
od(1.1794, '2007-03-06 09:30:55').
od(1.1836, '2007-03-06 09:49:07').
od(1.1908, '2007-03-06 12:25:49').
