od(0.1709, '2007-02-02 16:13:05').
od(0.1702, '2007-02-02 16:27:23').
od(0.1707, '2007-02-02 16:41:54').
od(0.1743, '2007-02-02 16:56:08').
od(0.1953, '2007-02-02 17:10:25').
od(0.2081, '2007-02-02 17:24:53').
od(0.201, '2007-02-02 17:39:03').
od(0.2216, '2007-02-02 17:53:27').
od(0.23, '2007-02-02 18:07:50').
od(0.2195, '2007-02-02 18:21:20').
od(0.2425, '2007-02-02 18:34:37').
od(0.2366, '2007-02-02 18:47:54').
od(0.2599, '2007-02-02 19:01:11').
od(0.2977, '2007-02-02 19:14:29').
od(0.3039, '2007-02-02 19:28:00').
od(0.281, '2007-02-02 19:41:27').
od(0.2954, '2007-02-02 19:54:40').
od(0.3298, '2007-02-02 20:07:58').
od(0.3436, '2007-02-02 20:21:17').
od(0.3264, '2007-02-02 20:34:38').
od(0.3405, '2007-02-02 20:47:48').
od(0.3775, '2007-02-02 21:01:07').
od(0.362, '2007-02-02 21:14:29').
od(0.3978, '2007-02-02 21:27:46').
od(0.4304, '2007-02-02 21:40:52').
od(0.4113, '2007-02-02 21:54:11').
od(0.4264, '2007-02-02 22:07:25').
od(0.4765, '2007-02-02 22:20:40').
od(0.4729, '2007-02-02 22:33:56').
od(0.4866, '2007-02-02 22:47:20').
od(0.5169, '2007-02-02 23:00:44').
od(0.5444, '2007-02-02 23:14:01').
od(0.555, '2007-02-02 23:27:13').
od(0.5579, '2007-02-02 23:40:24').
od(0.5934, '2007-02-02 23:53:38').
od(0.6019, '2007-02-03 00:07:04').
od(0.6395, '2007-02-03 00:20:14').
od(0.6635, '2007-02-03 00:33:18').
od(0.6732, '2007-02-03 00:46:30').
od(0.6834, '2007-02-03 01:00:01').
od(0.7127, '2007-02-03 01:13:29').
od(0.7737, '2007-02-03 01:26:41').
od(0.793, '2007-02-03 01:39:49').
od(0.7724, '2007-02-03 01:53:07').
od(0.7898, '2007-02-03 02:06:35').
od(0.8369, '2007-02-03 02:20:22').
od(0.8316, '2007-02-03 02:33:38').
od(0.8783, '2007-02-03 02:46:58').
od(0.8957, '2007-02-03 03:00:12').
od(0.896, '2007-02-03 03:15:15').
od(0.9135, '2007-02-03 03:28:28').
od(0.9648, '2007-02-03 03:41:40').
od(0.9531, '2007-02-03 03:54:55').
od(0.9593, '2007-02-03 04:08:07').
od(0.963, '2007-02-03 04:21:13').
od(0.9785, '2007-02-03 04:34:32').
od(0.9865, '2007-02-03 04:47:52').
od(0.9822, '2007-02-03 05:01:06').
od(0.9971, '2007-02-03 05:14:18').
od(1.0043, '2007-02-03 05:27:37').
od(0.9895, '2007-02-03 05:40:52').
od(1.0009, '2007-02-03 05:54:26').
od(0.9965, '2007-02-03 06:08:01').
od(0.9964, '2007-02-03 06:21:19').
od(1.0085, '2007-02-03 06:34:41').
od(1.0313, '2007-02-03 06:47:52').
od(1.041, '2007-02-03 07:01:10').
od(0.9989, '2007-02-03 07:14:37').
od(1.0012, '2007-02-03 07:27:47').
od(1.0287, '2007-02-03 07:41:06').
od(1.0185, '2007-02-03 07:54:32').
od(1.0085, '2007-02-03 08:07:55').
od(1.0097, '2007-02-03 08:21:17').
od(1.0028, '2007-02-03 08:34:33').
od(1.0041, '2007-02-03 08:47:56').
od(1.0388, '2007-02-03 09:01:12').
od(1.0426, '2007-02-03 09:14:21').
od(1.0121, '2007-02-03 09:27:28').
od(1.0085, '2007-02-03 09:40:45').
od(1.0239, '2007-02-03 09:53:53').
od(1.0174, '2007-02-03 10:07:18').
od(1.0123, '2007-02-03 10:20:31').
od(1.0191, '2007-02-03 10:33:43').
od(1.0108, '2007-02-03 10:47:07').
od(1.0108, '2007-02-03 11:00:22').
od(1.0202, '2007-02-03 11:13:42').
od(1.0329, '2007-02-03 11:26:03').
od(1.0168, '2007-02-03 11:38:13').
od(1.0224, '2007-02-03 11:50:26').
od(1.0119, '2007-02-03 12:02:40').
od(1.0373, '2007-02-03 12:14:56').
od(1.0198, '2007-02-03 12:27:05').
od(1.0098, '2007-02-03 12:38:23').
od(1.0264, '2007-02-03 12:49:38').
od(1.0276, '2007-02-03 13:00:58').
od(1.0134, '2007-02-03 13:12:06').
od(1.018, '2007-02-03 13:23:29').
od(1.0268, '2007-02-03 13:34:46').
od(1.0103, '2007-02-03 13:46:03').
od(1.0094, '2007-02-03 13:57:17').
od(1.0221, '2007-02-03 14:08:32').
od(1.0474, '2007-02-03 14:19:43').
od(1.0468, '2007-02-03 14:31:00').
od(1.0177, '2007-02-03 14:42:20').
od(1.0325, '2007-02-03 14:53:39').
od(1.0382, '2007-02-03 15:03:50').
od(1.0151, '2007-02-03 15:14:13').
od(1.0212, '2007-02-03 15:24:36').
od(1.0287, '2007-02-03 15:34:51').
od(1.0293, '2007-02-03 15:45:03').
od(1.0321, '2007-02-03 15:54:18').
od(1.0411, '2007-02-03 16:03:42').
od(1.0157, '2007-02-03 16:12:52').
od(1.0198, '2007-02-03 16:22:06').
od(1.0192, '2007-02-03 16:31:23').
od(1.0194, '2007-02-03 16:40:30').
od(1.0169, '2007-02-03 16:49:44').
od(1.0154, '2007-02-03 16:58:55').
od(1.0138, '2007-02-03 17:07:20').
od(1.0093, '2007-02-03 17:15:41').
od(1.0314, '2007-02-03 17:23:48').
od(1.0356, '2007-02-03 17:31:55').
od(1.0438, '2007-02-03 17:40:19').
od(1.0289, '2007-02-03 17:48:38').
od(1.0136, '2007-02-03 17:56:51').
od(1.0141, '2007-02-03 18:05:19').
od(1.0121, '2007-02-03 18:13:29').
od(1.0129, '2007-02-03 18:21:39').
od(1.0148, '2007-02-03 18:29:49').
od(1.0207, '2007-02-03 18:38:01').
od(1.0312, '2007-02-03 18:46:17').
od(1.0237, '2007-02-03 18:53:22').
od(1.0081, '2007-02-03 19:00:35').
od(1.0162, '2007-02-03 19:07:42').
od(1.0229, '2007-02-03 19:16:00').
od(1.0361, '2007-02-03 19:23:10').
od(1.0412, '2007-02-03 19:30:26').
od(1.0409, '2007-02-03 19:37:36').
od(1.0257, '2007-02-03 19:44:49').
od(1.025, '2007-02-03 19:51:53').
od(1.0084, '2007-02-03 19:59:02').
od(1.0176, '2007-02-03 20:06:07').
od(1.0133, '2007-02-03 20:13:16').
od(1.0164, '2007-02-03 20:20:36').
od(1.0261, '2007-02-03 20:27:45').
od(1.0174, '2007-02-03 20:35:02').
od(1.0122, '2007-02-03 20:42:08').
od(1.0094, '2007-02-03 20:49:20').
od(1.0118, '2007-02-03 20:56:37').
od(1.024, '2007-02-03 21:03:45').
od(1.0134, '2007-02-03 21:10:58').
od(1.016, '2007-02-03 21:18:04').
od(1.0117, '2007-02-03 21:25:16').
od(1.0157, '2007-02-03 21:32:28').
od(1.0167, '2007-02-03 21:39:32').
od(1.0335, '2007-02-03 21:46:45').
od(1.0299, '2007-02-03 21:53:53').
od(1.0289, '2007-02-03 22:00:59').
od(1.0146, '2007-02-03 22:08:07').
od(1.0117, '2007-02-03 22:15:21').
od(1.016, '2007-02-03 22:22:28').
od(1.0101, '2007-02-03 22:29:34').
od(1.0148, '2007-02-03 22:36:33').
od(1.026, '2007-02-03 22:43:36').
od(1.0218, '2007-02-03 22:50:52').
od(1.0303, '2007-02-03 22:58:14').
od(1.0168, '2007-02-03 23:05:30').
od(1.0143, '2007-02-03 23:12:36').
od(1.0116, '2007-02-03 23:19:49').
od(1.0146, '2007-02-03 23:26:53').
od(1.015, '2007-02-03 23:33:56').
od(1.0303, '2007-02-03 23:41:16').
od(1.0194, '2007-02-03 23:48:30').
od(1.0218, '2007-02-03 23:55:41').
od(1.032, '2007-02-04 00:02:52').
od(1.021, '2007-02-04 00:09:58').
od(1.0147, '2007-02-04 00:17:08').
od(1.0321, '2007-02-04 00:24:17').
od(1.0254, '2007-02-04 00:31:34').
od(1.0233, '2007-02-04 00:38:47').
od(1.0173, '2007-02-04 00:45:53').
od(1.016, '2007-02-04 00:53:07').
od(1.0209, '2007-02-04 01:00:20').
od(1.0213, '2007-02-04 01:07:39').
od(1.0168, '2007-02-04 01:14:55').
od(1.0257, '2007-02-04 01:22:03').
od(1.0147, '2007-02-04 01:29:15').
od(1.0187, '2007-02-04 01:36:26').
od(1.0176, '2007-02-04 01:43:38').
od(1.0192, '2007-02-04 01:50:48').
od(1.0182, '2007-02-04 01:58:05').
od(1.0249, '2007-02-04 02:05:22').
od(1.0364, '2007-02-04 02:12:34').
od(1.0354, '2007-02-04 02:19:41').
od(1.033, '2007-02-04 02:26:50').
od(1.033, '2007-02-04 02:34:04').
od(1.0265, '2007-02-04 02:41:22').
od(1.0265, '2007-02-04 02:48:31').
od(1.0326, '2007-02-04 02:55:44').
od(1.0221, '2007-02-04 03:02:50').
od(1.0201, '2007-02-04 03:10:04').
od(1.0209, '2007-02-04 03:17:14').
od(1.0229, '2007-02-04 03:24:37').
od(1.0243, '2007-02-04 03:31:43').
od(1.0361, '2007-02-04 03:38:53').
od(1.0422, '2007-02-04 03:46:00').
od(1.0215, '2007-02-04 03:53:14').
od(1.0234, '2007-02-04 04:00:32').
od(1.0204, '2007-02-04 04:07:48').
od(1.0216, '2007-02-04 04:14:59').
od(1.0236, '2007-02-04 04:22:05').
od(1.0247, '2007-02-04 04:29:11').
od(1.0223, '2007-02-04 04:36:24').
od(1.0252, '2007-02-04 04:43:32').
od(1.0264, '2007-02-04 04:50:55').
od(1.0293, '2007-02-04 04:58:07').
od(1.0264, '2007-02-04 05:05:24').
od(1.0322, '2007-02-04 05:12:28').
od(1.0297, '2007-02-04 05:19:42').
od(1.0381, '2007-02-04 05:26:49').
od(1.0348, '2007-02-04 05:33:56').
od(1.0306, '2007-02-04 05:41:00').
od(1.0331, '2007-02-04 05:48:08').
od(1.027, '2007-02-04 05:55:19').
od(1.0256, '2007-02-04 06:02:31').
od(1.0261, '2007-02-04 06:09:46').
od(1.0288, '2007-02-04 06:16:56').
od(1.0384, '2007-02-04 06:24:17').
od(1.0347, '2007-02-04 06:31:31').
od(1.0378, '2007-02-04 06:38:42').
od(1.0438, '2007-02-04 06:46:01').
od(1.0569, '2007-02-04 06:53:18').
od(1.0509, '2007-02-04 07:00:32').
od(1.0457, '2007-02-04 07:07:40').
od(1.0444, '2007-02-04 07:14:56').
od(1.0465, '2007-02-04 07:22:11').
od(1.0403, '2007-02-04 07:29:33').
od(1.0478, '2007-02-04 07:36:49').
od(1.0472, '2007-02-04 07:44:10').
od(1.0407, '2007-02-04 07:51:21').
od(1.0482, '2007-02-04 07:58:29').
od(1.0412, '2007-02-04 08:05:43').
od(1.0414, '2007-02-04 08:12:52').
od(1.0375, '2007-02-04 08:20:10').
od(1.0447, '2007-02-04 08:27:24').
od(1.0387, '2007-02-04 08:34:34').
od(1.0368, '2007-02-04 08:41:51').
od(1.032, '2007-02-04 08:48:59').
od(1.0321, '2007-02-04 08:56:14').
od(1.0401, '2007-02-04 09:03:24').
od(1.0371, '2007-02-04 09:10:41').
od(1.0342, '2007-02-04 09:17:46').
od(1.0417, '2007-02-04 09:25:03').
od(1.0312, '2007-02-04 09:32:12').
od(1.0386, '2007-02-04 09:39:27').
od(1.0314, '2007-02-04 09:46:51').
od(1.0307, '2007-02-04 09:54:00').
od(1.034, '2007-02-04 10:01:09').
od(1.035, '2007-02-04 10:08:22').
od(1.0333, '2007-02-04 10:15:27').
od(1.0411, '2007-02-04 10:22:35').
od(1.0458, '2007-02-04 10:29:43').
od(1.0445, '2007-02-04 10:36:50').
od(1.0434, '2007-02-04 10:43:58').
od(1.0532, '2007-02-04 10:51:06').
od(1.0409, '2007-02-04 10:58:09').
od(1.0454, '2007-02-04 11:05:21').
od(1.0301, '2007-02-04 11:12:35').
od(1.0343, '2007-02-04 11:20:59').
od(1.0343, '2007-02-04 11:28:11').
od(1.03, '2007-02-04 11:35:26').
od(1.0362, '2007-02-04 11:42:40').
od(1.0314, '2007-02-04 11:49:51').
od(1.0313, '2007-02-04 11:56:58').
od(1.034, '2007-02-04 12:04:09').
od(1.0511, '2007-02-04 12:11:16').
od(1.0345, '2007-02-04 12:18:25').
od(1.0353, '2007-02-04 12:25:30').
od(1.0498, '2007-02-04 12:32:40').
od(1.0296, '2007-02-04 12:39:46').
od(1.0302, '2007-02-04 12:46:51').
od(1.0362, '2007-02-04 12:53:58').
od(1.0479, '2007-02-04 13:01:07').
od(1.0428, '2007-02-04 13:08:13').
od(1.0399, '2007-02-04 13:15:21').
od(1.0515, '2007-02-04 13:22:23').
od(1.0304, '2007-02-04 13:29:32').
od(1.0293, '2007-02-04 13:36:38').
od(1.0358, '2007-02-04 13:43:52').
od(1.0357, '2007-02-04 13:50:59').
od(1.0388, '2007-02-04 13:58:14').
od(1.034, '2007-02-04 14:05:31').
od(1.0318, '2007-02-04 14:12:45').
od(1.0397, '2007-02-04 14:19:43').
od(1.0271, '2007-02-04 14:26:51').
od(1.0364, '2007-02-04 14:33:58').
od(1.0331, '2007-02-04 14:41:07').
od(1.0453, '2007-02-04 14:48:23').
od(1.0441, '2007-02-04 14:55:34').
od(1.0385, '2007-02-04 15:02:42').
od(1.0354, '2007-02-04 15:09:55').
od(1.035, '2007-02-04 15:17:04').
od(1.0464, '2007-02-04 15:24:16').
od(1.0362, '2007-02-04 15:31:24').
od(1.0428, '2007-02-04 15:38:35').
od(1.0513, '2007-02-04 15:45:43').
od(1.0362, '2007-02-04 15:52:53').
od(1.0399, '2007-02-04 16:00:06').
od(1.036, '2007-02-04 16:07:22').
od(1.0443, '2007-02-04 16:14:39').
od(1.0519, '2007-02-04 16:21:44').
od(1.048, '2007-02-04 16:29:01').
od(1.051, '2007-02-04 16:36:14').
od(1.0615, '2007-02-04 16:43:17').
od(1.049, '2007-02-04 16:50:28').
od(1.0375, '2007-02-04 16:57:40').
od(1.0444, '2007-02-04 17:04:54').
od(1.0622, '2007-02-04 17:12:09').
od(1.0497, '2007-02-04 17:19:21').
od(1.0467, '2007-02-04 17:26:35').
od(1.0508, '2007-02-04 17:33:43').
od(1.0525, '2007-02-04 17:41:08').
od(1.0447, '2007-02-04 17:48:26').
od(1.0542, '2007-02-04 17:55:29').
od(1.0601, '2007-02-04 18:02:35').
od(1.0557, '2007-02-04 18:09:42').
od(1.0479, '2007-02-04 18:16:58').
od(1.0358, '2007-02-04 18:24:09').
od(1.0447, '2007-02-04 18:31:20').
od(1.05, '2007-02-04 18:38:25').
od(1.0531, '2007-02-04 18:45:40').
od(1.0577, '2007-02-04 18:52:48').
od(1.0585, '2007-02-04 18:59:59').
od(1.0577, '2007-02-04 19:07:14').
od(1.048, '2007-02-04 19:14:21').
od(1.053, '2007-02-04 19:21:34').
od(1.0477, '2007-02-04 19:28:46').
od(1.0538, '2007-02-04 19:35:51').
od(1.0535, '2007-02-04 19:42:57').
od(1.0593, '2007-02-04 19:50:05').
od(1.0582, '2007-02-04 19:57:20').
od(1.0443, '2007-02-04 20:04:34').
od(1.0502, '2007-02-04 20:11:39').
od(1.0554, '2007-02-04 20:18:55').
od(1.0467, '2007-02-04 20:25:59').
od(1.0488, '2007-02-04 20:33:13').
od(1.0556, '2007-02-04 20:40:27').
od(1.0552, '2007-02-04 20:47:33').
od(1.0571, '2007-02-04 20:54:36').
od(1.0506, '2007-02-04 21:01:50').
od(1.0485, '2007-02-04 21:09:07').
od(1.0484, '2007-02-04 21:16:13').
od(1.0484, '2007-02-04 21:23:25').
od(1.0572, '2007-02-04 21:30:29').
od(1.0506, '2007-02-04 21:37:45').
od(1.0489, '2007-02-04 21:44:57').
od(1.0432, '2007-02-04 21:52:12').
od(1.0486, '2007-02-04 21:59:37').
od(1.0434, '2007-02-04 22:06:50').
od(1.0433, '2007-02-04 22:13:59').
od(1.0632, '2007-02-04 22:21:15').
od(1.0741, '2007-02-04 22:28:23').
od(1.0633, '2007-02-04 22:35:32').
od(1.0606, '2007-02-04 22:42:44').
od(1.0531, '2007-02-04 22:49:54').
od(1.0432, '2007-02-04 22:57:02').
od(1.0642, '2007-02-04 23:04:12').
od(1.0639, '2007-02-04 23:11:18').
od(1.0627, '2007-02-04 23:18:22').
od(1.0625, '2007-02-04 23:25:30').
od(1.066, '2007-02-04 23:32:45').
od(1.0662, '2007-02-04 23:39:54').
od(1.072, '2007-02-04 23:47:06').
od(1.0741, '2007-02-04 23:54:15').
od(1.0599, '2007-02-05 00:01:32').
od(1.0483, '2007-02-05 00:08:47').
od(1.0613, '2007-02-05 00:16:05').
od(1.0517, '2007-02-05 00:23:09').
od(1.0539, '2007-02-05 00:30:20').
od(1.0434, '2007-02-05 00:37:28').
od(1.044, '2007-02-05 00:44:45').
od(1.0635, '2007-02-05 00:52:06').
od(1.0462, '2007-02-05 00:59:15').
od(1.0555, '2007-02-05 01:06:39').
od(1.0425, '2007-02-05 01:13:46').
od(1.0555, '2007-02-05 01:21:11').
od(1.0462, '2007-02-05 01:28:21').
od(1.0492, '2007-02-05 01:35:28').
od(1.0449, '2007-02-05 01:42:38').
od(1.0402, '2007-02-05 01:49:48').
od(1.0528, '2007-02-05 01:56:55').
od(1.0344, '2007-02-05 02:04:05').
od(1.0373, '2007-02-05 02:11:27').
od(1.0333, '2007-02-05 02:18:40').
od(1.0441, '2007-02-05 02:25:52').
od(1.0416, '2007-02-05 02:33:04').
od(1.0409, '2007-02-05 02:40:10').
od(1.0407, '2007-02-05 02:47:24').
od(1.0364, '2007-02-05 02:54:32').
od(1.0495, '2007-02-05 03:01:42').
od(1.0512, '2007-02-05 03:09:00').
od(1.0532, '2007-02-05 03:17:21').
od(1.0423, '2007-02-05 03:24:27').
od(1.0391, '2007-02-05 03:31:35').
od(1.0401, '2007-02-05 03:38:41').
od(1.0465, '2007-02-05 03:46:02').
od(1.0392, '2007-02-05 03:53:11').
od(1.0517, '2007-02-05 04:00:18').
od(1.0413, '2007-02-05 04:07:35').
od(1.0435, '2007-02-05 04:14:39').
od(1.0434, '2007-02-05 04:21:52').
od(1.0382, '2007-02-05 04:29:04').
od(1.0427, '2007-02-05 04:36:14').
od(1.0388, '2007-02-05 04:43:19').
od(1.0398, '2007-02-05 04:50:31').
od(1.0434, '2007-02-05 04:57:37').
od(1.0442, '2007-02-05 05:04:56').
od(1.0459, '2007-02-05 05:12:08').
od(1.0437, '2007-02-05 05:19:30').
od(1.0397, '2007-02-05 05:26:40').
od(1.0448, '2007-02-05 05:33:47').
od(1.0322, '2007-02-05 05:40:53').
od(1.0341, '2007-02-05 05:47:59').
od(1.0438, '2007-02-05 05:55:07').
od(1.0509, '2007-02-05 06:02:15').
od(1.053, '2007-02-05 06:09:14').
od(1.0416, '2007-02-05 06:16:30').
od(1.0479, '2007-02-05 06:23:47').
od(1.0415, '2007-02-05 06:30:51').
od(1.0416, '2007-02-05 06:38:06').
od(1.0381, '2007-02-05 06:45:16').
od(1.0456, '2007-02-05 06:52:24').
od(1.0575, '2007-02-05 06:59:28').
od(1.0606, '2007-02-05 07:06:43').
od(1.0455, '2007-02-05 07:13:57').
od(1.0401, '2007-02-05 07:21:11').
od(1.0355, '2007-02-05 07:28:24').
od(1.0288, '2007-02-05 07:35:28').
od(1.0337, '2007-02-05 07:42:45').
od(1.0322, '2007-02-05 07:49:56').
od(1.0277, '2007-02-05 07:57:08').
od(1.0306, '2007-02-05 08:04:19').
od(1.0324, '2007-02-05 08:11:30').
od(1.031, '2007-02-05 08:18:34').
od(1.0447, '2007-02-05 08:25:52').
od(1.0409, '2007-02-05 08:33:14').
od(1.0381, '2007-02-05 08:40:27').
od(1.044, '2007-02-05 08:47:45').
od(1.0433, '2007-02-05 08:54:46').
od(1.0465, '2007-02-05 09:01:49').
od(1.0542, '2007-02-05 09:09:05').
od(1.0525, '2007-02-05 09:16:11').
od(1.053, '2007-02-05 09:23:24').
od(1.0568, '2007-02-05 09:35:56').
od(1.037, '2007-02-05 10:02:15').
