od(0.1406, '2007-03-14 14:44:40').
od(0.1368, '2007-03-14 14:54:08').
od(0.1382, '2007-03-14 15:03:26').
od(0.1438, '2007-03-14 15:12:45').
od(0.1456, '2007-03-14 15:22:06').
od(0.1548, '2007-03-14 15:32:24').
od(0.1512, '2007-03-14 15:42:50').
od(0.156, '2007-03-14 15:53:24').
od(0.1584, '2007-03-14 16:03:55').
od(0.1588, '2007-03-14 16:14:25').
od(0.1611, '2007-03-14 16:25:29').
od(0.1661, '2007-03-14 16:36:58').
od(0.1688, '2007-03-14 16:48:41').
od(0.1724, '2007-03-14 17:00:17').
od(0.1833, '2007-03-14 17:12:24').
od(0.1807, '2007-03-14 17:24:04').
od(0.1867, '2007-03-14 17:33:58').
od(0.1892, '2007-03-14 17:45:41').
od(0.1968, '2007-03-14 17:57:31').
od(0.1978, '2007-03-14 18:08:53').
od(0.2073, '2007-03-14 18:20:42').
od(0.2093, '2007-03-14 18:32:26').
od(0.2192, '2007-03-14 18:44:10').
od(0.2225, '2007-03-14 18:55:52').
od(0.232, '2007-03-14 19:07:34').
od(0.2393, '2007-03-14 19:19:19').
od(0.2422, '2007-03-14 19:30:58').
od(0.253, '2007-03-14 19:42:41').
od(0.2566, '2007-03-14 19:54:26').
od(0.2675, '2007-03-14 20:06:10').
od(0.2722, '2007-03-14 20:17:49').
od(0.2855, '2007-03-14 20:29:31').
od(0.293, '2007-03-14 20:41:13').
od(0.307, '2007-03-14 20:53:02').
od(0.3146, '2007-03-14 21:04:33').
od(0.3255, '2007-03-14 21:16:12').
od(0.3391, '2007-03-14 21:28:05').
od(0.3451, '2007-03-14 21:39:42').
od(0.3634, '2007-03-14 21:51:20').
od(0.3732, '2007-03-14 22:02:53').
od(0.3878, '2007-03-14 22:14:34').
od(0.3969, '2007-03-14 22:26:15').
od(0.4184, '2007-03-14 22:38:02').
od(0.4284, '2007-03-14 22:49:50').
od(0.4508, '2007-03-14 23:01:30').
od(0.4657, '2007-03-14 23:13:11').
od(0.481, '2007-03-14 23:24:56').
od(0.498, '2007-03-14 23:36:35').
od(0.5004, '2007-03-14 23:48:15').
od(0.5293, '2007-03-15 00:00:05').
od(0.5325, '2007-03-15 00:11:47').
od(0.5623, '2007-03-15 00:23:10').
od(0.5745, '2007-03-15 00:34:28').
od(0.5985, '2007-03-15 00:45:54').
od(0.632, '2007-03-15 00:57:34').
od(0.643, '2007-03-15 01:09:15').
od(0.6501, '2007-03-15 01:20:51').
od(0.6657, '2007-03-15 01:32:36').
od(0.6823, '2007-03-15 01:44:15').
od(0.6972, '2007-03-15 01:55:57').
od(0.7213, '2007-03-15 02:07:45').
od(0.7348, '2007-03-15 02:19:25').
od(0.7567, '2007-03-15 02:31:03').
od(0.7703, '2007-03-15 02:42:23').
od(0.7982, '2007-03-15 02:54:10').
od(0.8207, '2007-03-15 03:05:42').
od(0.8311, '2007-03-15 03:17:14').
od(0.8425, '2007-03-15 03:28:47').
od(0.8461, '2007-03-15 03:40:26').
od(0.8606, '2007-03-15 03:51:59').
od(0.8614, '2007-03-15 04:03:21').
od(0.8665, '2007-03-15 04:15:02').
od(0.8666, '2007-03-15 04:26:29').
od(0.8722, '2007-03-15 04:38:02').
od(0.8768, '2007-03-15 04:49:23').
od(0.8882, '2007-03-15 05:01:56').
od(0.8787, '2007-03-15 05:13:19').
od(0.8747, '2007-03-15 05:24:32').
od(0.8759, '2007-03-15 05:35:36').
od(0.874, '2007-03-15 05:47:18').
od(0.8781, '2007-03-15 05:59:00').
od(0.8773, '2007-03-15 06:10:39').
od(0.8808, '2007-03-15 06:22:29').
od(0.8806, '2007-03-15 06:34:09').
od(0.8765, '2007-03-15 06:45:32').
od(0.8818, '2007-03-15 06:56:57').
od(0.8792, '2007-03-15 07:08:33').
od(0.8803, '2007-03-15 07:20:14').
od(0.8813, '2007-03-15 07:31:50').
od(0.8813, '2007-03-15 07:43:24').
od(0.8773, '2007-03-15 07:55:11').
od(0.885, '2007-03-15 08:06:46').
od(0.883, '2007-03-15 08:18:36').
od(0.8877, '2007-03-15 08:30:17').
od(0.9012, '2007-03-15 08:59:47').
od(0.9026, '2007-03-15 09:11:13').
od(0.8893, '2007-03-15 09:22:41').
od(0.8871, '2007-03-15 09:33:49').
od(0.8876, '2007-03-15 09:46:14').
od(0.8863, '2007-03-15 09:58:26').
od(0.8885, '2007-03-15 10:10:54').
od(0.8859, '2007-03-15 10:23:09').
od(0.8935, '2007-03-15 10:35:42').
od(0.9022, '2007-03-15 10:48:29').
od(0.8936, '2007-03-15 11:00:59').
od(0.9047, '2007-03-15 11:13:46').
od(0.8906, '2007-03-15 11:26:16').
od(0.8961, '2007-03-15 11:38:43').
od(0.8857, '2007-03-15 12:00:55').
od(0.8905, '2007-03-15 12:13:16').
od(0.8911, '2007-03-15 12:25:33').
od(0.8925, '2007-03-15 12:37:50').
od(0.8888, '2007-03-15 12:49:56').
od(0.9037, '2007-03-15 13:02:37').
od(0.8896, '2007-03-15 13:14:56').
od(0.8922, '2007-03-15 13:27:16').
od(0.9002, '2007-03-15 13:39:38').
od(0.8918, '2007-03-15 13:51:59').
od(0.9013, '2007-03-15 14:36:49').
od(0.8938, '2007-03-15 14:49:00').
od(0.8972, '2007-03-15 15:01:30').
od(0.8905, '2007-03-15 15:13:59').
od(0.8982, '2007-03-15 15:26:23').
od(0.903, '2007-03-15 15:38:47').
od(0.8986, '2007-03-15 15:51:14').
od(0.8938, '2007-03-15 16:03:51').
od(0.8978, '2007-03-15 16:16:02').
od(0.9118, '2007-03-15 16:28:26').
od(0.9054, '2007-03-15 16:40:45').
od(0.8982, '2007-03-15 16:53:12').
od(0.8977, '2007-03-15 17:05:29').
od(0.8964, '2007-03-15 17:17:51').
od(0.8919, '2007-03-15 17:30:15').
od(0.8949, '2007-03-15 17:42:35').
od(0.8913, '2007-03-15 17:55:08').
od(0.896, '2007-03-15 18:07:47').
od(0.8951, '2007-03-15 18:20:02').
od(0.8989, '2007-03-15 18:32:27').
od(0.9219, '2007-03-15 18:44:36').
od(0.9097, '2007-03-15 18:56:48').
od(0.8953, '2007-03-15 19:09:19').
od(0.897, '2007-03-15 19:21:42').
od(0.8975, '2007-03-15 19:34:08').
od(0.8971, '2007-03-15 19:46:27').
od(0.8974, '2007-03-15 19:58:47').
od(0.8944, '2007-03-15 20:11:06').
od(0.9011, '2007-03-15 20:23:16').
od(0.8984, '2007-03-15 20:35:52').
od(0.9005, '2007-03-15 20:47:58').
od(0.8968, '2007-03-15 21:00:22').
od(0.8985, '2007-03-15 21:12:29').
od(0.9017, '2007-03-15 21:24:51').
od(0.8987, '2007-03-15 21:37:20').
od(0.8956, '2007-03-15 21:49:39').
od(0.8942, '2007-03-15 22:01:57').
od(0.8999, '2007-03-15 22:14:20').
od(0.8974, '2007-03-15 22:26:48').
od(0.9014, '2007-03-15 22:39:11').
od(0.8987, '2007-03-15 22:51:28').
od(0.8988, '2007-03-15 23:03:56').
od(0.9166, '2007-03-15 23:16:43').
od(0.9023, '2007-03-15 23:29:08').
od(0.904, '2007-03-15 23:41:30').
od(0.8999, '2007-03-15 23:54:04').
od(0.9007, '2007-03-16 00:06:25').
od(0.8997, '2007-03-16 00:18:52').
od(0.9006, '2007-03-16 00:31:08').
od(0.9021, '2007-03-16 00:43:27').
od(0.9035, '2007-03-16 00:55:51').
od(0.904, '2007-03-16 01:08:24').
od(0.9068, '2007-03-16 01:20:55').
od(0.9246, '2007-03-16 01:33:10').
od(0.9234, '2007-03-16 01:45:57').
od(0.9078, '2007-03-16 01:58:29').
od(0.9042, '2007-03-16 02:10:50').
od(0.9075, '2007-03-16 02:23:23').
od(0.9078, '2007-03-16 02:35:43').
od(0.9037, '2007-03-16 02:47:56').
od(0.9071, '2007-03-16 03:00:31').
od(0.9098, '2007-03-16 03:12:57').
od(0.9078, '2007-03-16 03:25:16').
od(0.9101, '2007-03-16 03:37:37').
od(0.9261, '2007-03-16 03:50:03').
od(0.9074, '2007-03-16 04:02:24').
od(0.9113, '2007-03-16 04:14:43').
od(0.909, '2007-03-16 04:27:08').
od(0.9113, '2007-03-16 04:39:24').
od(0.9133, '2007-03-16 04:51:33').
od(0.9144, '2007-03-16 05:03:51').
od(0.9122, '2007-03-16 05:15:57').
od(0.9135, '2007-03-16 05:28:10').
od(0.9138, '2007-03-16 05:40:30').
od(0.9143, '2007-03-16 05:52:51').
od(0.9403, '2007-03-16 06:05:22').
od(0.9232, '2007-03-16 06:17:27').
od(0.916, '2007-03-16 06:30:46').
od(0.9143, '2007-03-16 06:43:12').
od(0.9164, '2007-03-16 06:55:29').
od(0.9165, '2007-03-16 07:07:59').
od(0.9193, '2007-03-16 07:20:12').
od(0.9195, '2007-03-16 07:32:26').
od(0.9191, '2007-03-16 07:44:50').
od(0.9197, '2007-03-16 07:57:23').
od(0.9234, '2007-03-16 08:09:41').
od(0.936, '2007-03-16 08:21:55').
od(0.9234, '2007-03-16 08:34:19').
od(0.924, '2007-03-16 08:46:37').
od(0.921, '2007-03-16 08:58:44').
od(0.9202, '2007-03-16 09:11:26').
od(0.921, '2007-03-16 09:23:37').
od(0.925, '2007-03-16 09:35:38').
od(0.9196, '2007-03-16 09:48:03').
od(0.9258, '2007-03-16 10:00:32').
od(0.9236, '2007-03-16 10:21:59').
od(0.9247, '2007-03-16 10:39:14').
od(0.9571, '2007-03-16 10:58:46').
od(0.943, '2007-03-16 11:16:44').
od(0.9288, '2007-03-16 11:34:34').
od(0.9205, '2007-03-16 11:52:31').
od(0.9291, '2007-03-16 12:10:29').
od(0.9322, '2007-03-16 12:29:45').
od(0.9362, '2007-03-16 12:47:47').
od(0.9359, '2007-03-16 13:05:39').
od(0.9367, '2007-03-16 13:31:09').
od(0.931, '2007-03-16 13:46:49').
od(0.931, '2007-03-16 13:58:11').
od(0.9325, '2007-03-16 14:08:35').
od(0.9312, '2007-03-16 14:18:44').
od(0.9341, '2007-03-16 14:30:34').
od(0.9225, '2007-03-16 14:41:57').
od(0.9312, '2007-03-16 14:53:27').
od(0.9314, '2007-03-16 15:06:16').
od(0.9404, '2007-03-16 15:19:11').
od(0.9391, '2007-03-16 15:36:19').
