od(0.0988, '2007-01-30 19:02:11').
od(0.0991, '2007-01-30 19:16:35').
od(0.0992, '2007-01-30 19:31:00').
od(0.0992, '2007-01-30 19:48:21').
od(0.0996, '2007-01-30 20:05:47').
od(0.0995, '2007-01-30 20:23:03').
od(0.0995, '2007-01-30 20:40:20').
od(0.0999, '2007-01-30 20:57:52').
od(0.0999, '2007-01-30 21:15:18').
od(0.1002, '2007-01-30 21:32:37').
od(0.1003, '2007-01-30 21:49:57').
od(0.1007, '2007-01-30 22:07:23').
od(0.1008, '2007-01-30 22:24:47').
od(0.1011, '2007-01-30 22:42:14').
od(0.1013, '2007-01-30 22:59:36').
od(0.1017, '2007-01-30 23:17:08').
od(0.102, '2007-01-30 23:34:27').
od(0.1032, '2007-01-30 23:51:53').
od(0.1033, '2007-01-31 00:09:07').
od(0.1041, '2007-01-31 00:26:35').
od(0.1043, '2007-01-31 00:43:54').
od(0.1048, '2007-01-31 01:01:17').
od(0.1061, '2007-01-31 01:18:40').
od(0.1065, '2007-01-31 01:36:10').
od(0.1086, '2007-01-31 01:53:41').
od(0.1087, '2007-01-31 02:11:09').
od(0.1104, '2007-01-31 02:28:42').
od(0.1114, '2007-01-31 02:46:20').
od(0.1138, '2007-01-31 03:04:17').
od(0.1163, '2007-01-31 03:21:51').
od(0.1185, '2007-01-31 03:39:40').
od(0.12, '2007-01-31 03:57:35').
od(0.1247, '2007-01-31 04:15:28').
od(0.1281, '2007-01-31 04:33:06').
od(0.1337, '2007-01-31 04:50:43').
od(0.1368, '2007-01-31 05:08:32').
od(0.1434, '2007-01-31 05:26:27').
od(0.1504, '2007-01-31 05:44:20').
od(0.1622, '2007-01-31 06:02:12').
od(0.1744, '2007-01-31 06:20:06').
od(0.181, '2007-01-31 06:38:04').
od(0.1839, '2007-01-31 06:55:41').
od(0.1982, '2007-01-31 07:13:21').
od(0.2067, '2007-01-31 07:31:09').
od(0.2313, '2007-01-31 07:48:58').
od(0.2475, '2007-01-31 08:06:53').
od(0.2721, '2007-01-31 08:24:50').
od(0.2889, '2007-01-31 08:42:43').
od(0.3211, '2007-01-31 09:00:31').
od(0.3516, '2007-01-31 09:18:35').
od(0.3933, '2007-01-31 09:38:06').
od(0.4193, '2007-01-31 09:55:29').
od(0.4825, '2007-01-31 10:12:56').
od(0.5628, '2007-01-31 11:00:13').
od(0.6325, '2007-01-31 11:14:41').
od(1.0475, '2007-01-31 12:50:21').
od(1.1049, '2007-01-31 13:02:43').
od(1.1581, '2007-01-31 13:14:15').
od(1.1951, '2007-01-31 13:25:41').
od(1.2033, '2007-01-31 13:37:16').
od(1.2325, '2007-01-31 13:48:56').
od(1.3364, '2007-01-31 14:36:40').
od(1.3348, '2007-01-31 14:49:08').
od(1.3389, '2007-01-31 14:55:00').
