od(0.1149, '2007-01-30 12:32:23').
od(0.1115, '2007-01-30 12:47:41').
od(0.1122, '2007-01-30 13:02:15').
od(0.1132, '2007-01-30 13:17:01').
od(0.1155, '2007-01-30 13:31:37').
od(0.1145, '2007-01-30 13:48:51').
od(0.1179, '2007-01-30 14:35:09').
od(0.1447, '2007-01-30 16:26:16').
od(0.1781, '2007-01-30 18:06:23').
od(0.1982, '2007-01-30 18:17:56').
od(0.2028, '2007-01-30 18:29:31').
od(0.2099, '2007-01-30 18:41:58').
od(0.2083, '2007-01-30 18:53:30').
od(0.2064, '2007-01-30 19:07:57').
od(0.2188, '2007-01-30 19:22:23').
od(0.2186, '2007-01-30 19:36:50').
od(0.2271, '2007-01-30 19:54:11').
od(0.2352, '2007-01-30 20:11:35').
od(0.2305, '2007-01-30 20:28:50').
od(0.2331, '2007-01-30 20:46:12').
od(0.2307, '2007-01-30 21:03:41').
od(0.2388, '2007-01-30 21:21:04').
od(0.2433, '2007-01-30 21:38:17').
od(0.2619, '2007-01-30 21:55:47').
od(0.2914, '2007-01-30 22:13:10').
od(0.2792, '2007-01-30 22:30:40').
od(0.3333, '2007-01-30 22:48:02').
od(0.3977, '2007-01-30 23:05:29').
od(0.4156, '2007-01-30 23:22:56').
od(0.4452, '2007-01-30 23:40:19').
od(0.4782, '2007-01-30 23:57:36').
od(0.5045, '2007-01-31 00:14:56').
od(0.5413, '2007-01-31 00:32:24').
od(0.5913, '2007-01-31 00:49:45').
od(0.6737, '2007-01-31 01:07:10').
od(0.6944, '2007-01-31 01:24:28').
od(0.7248, '2007-01-31 01:42:01').
od(0.7736, '2007-01-31 01:59:31').
od(0.8441, '2007-01-31 02:17:03').
od(0.8142, '2007-01-31 02:34:32').
od(0.8977, '2007-01-31 02:52:22').
od(0.9992, '2007-01-31 03:10:10').
od(1.0181, '2007-01-31 03:27:44').
od(1.0713, '2007-01-31 03:45:36').
od(1.1055, '2007-01-31 04:03:35').
od(1.1431, '2007-01-31 04:21:24').
od(1.171, '2007-01-31 04:38:59').
od(1.1934, '2007-01-31 04:56:41').
od(1.2245, '2007-01-31 05:14:34').
od(1.2581, '2007-01-31 05:32:26').
od(1.29, '2007-01-31 05:50:16').
od(1.3265, '2007-01-31 06:08:04').
od(1.3448, '2007-01-31 06:26:07').
od(1.3595, '2007-01-31 06:44:04').
od(1.372, '2007-01-31 07:01:37').
od(1.4003, '2007-01-31 07:19:19').
od(1.4125, '2007-01-31 07:37:08').
od(1.4296, '2007-01-31 07:55:00').
od(1.4447, '2007-01-31 08:12:54').
od(1.4601, '2007-01-31 08:30:48').
od(1.4801, '2007-01-31 08:48:40').
od(1.4972, '2007-01-31 09:06:35').
od(1.5148, '2007-01-31 09:26:38').
od(1.5219, '2007-01-31 09:43:55').
od(1.542, '2007-01-31 10:01:16').
od(1.5471, '2007-01-31 10:18:46').
