od(0.1201, '2007-04-11 12:34:45').
od(0.1862, '2007-04-11 13:16:17').
od(0.2091, '2007-04-11 13:20:07').
od(0.2093, '2007-04-11 13:23:58').
od(0.2153, '2007-04-11 13:27:49').
od(0.2173, '2007-04-11 13:30:41').
od(0.2188, '2007-04-11 13:33:37').
od(0.1191, '2007-04-11 14:57:15').
od(0.131, '2007-04-11 15:09:19').
od(0.1552, '2007-04-11 15:21:39').
od(0.1175, '2007-04-11 15:31:06').
od(0.1097, '2007-04-11 15:40:32').
od(0.1083, '2007-04-11 15:49:35').
od(0.1116, '2007-04-11 16:01:41').
od(0.1128, '2007-04-11 16:14:13').
od(0.1125, '2007-04-11 16:25:47').
od(0.1108, '2007-04-11 16:40:38').
od(0.1109, '2007-04-11 16:55:14').
od(0.1083, '2007-04-11 17:10:37').
od(0.1126, '2007-04-11 17:28:01').
od(0.109, '2007-04-11 17:46:23').
od(0.1107, '2007-04-11 18:06:45').
od(0.1097, '2007-04-11 18:27:20').
od(0.1104, '2007-04-11 18:50:41').
od(0.1114, '2007-04-11 19:13:58').
od(0.1086, '2007-04-11 19:37:13').
od(0.1076, '2007-04-11 20:00:33').
od(0.109, '2007-04-11 20:23:53').
od(0.1098, '2007-04-11 20:47:08').
od(0.1088, '2007-04-11 21:10:21').
od(0.1076, '2007-04-11 21:33:37').
od(0.1122, '2007-04-11 21:56:59').
od(0.1084, '2007-04-11 22:20:23').
od(0.1117, '2007-04-11 22:43:46').
od(0.1663, '2007-04-12 09:30:46').
od(0.3059, '2007-04-12 10:07:12').
od(0.4241, '2007-04-12 10:30:05').
od(0.4349, '2007-04-12 10:52:59').
od(0.4834, '2007-04-12 11:16:22').
od(0.4493, '2007-04-12 11:39:20').
od(0.4139, '2007-04-12 12:02:18').
od(0.4236, '2007-04-12 12:25:14').
od(0.5166, '2007-04-12 12:48:12').
od(0.6892, '2007-04-12 13:11:15').
od(0.6702, '2007-04-12 13:34:29').
od(0.9463, '2007-04-12 13:57:33').
od(1.0027, '2007-04-12 14:20:37').
od(0.9924, '2007-04-12 14:43:53').
od(1.0807, '2007-04-12 15:07:13').
od(1.0022, '2007-04-12 15:30:41').
od(1.1719, '2007-04-12 15:53:55').
od(1.1396, '2007-04-12 16:17:13').
od(1.3329, '2007-04-12 16:40:20').
od(1.3617, '2007-04-12 17:03:33').
od(1.3733, '2007-04-12 17:26:42').
od(1.3978, '2007-04-12 17:49:48').
od(1.4138, '2007-04-12 18:13:00').
od(1.4408, '2007-04-12 18:36:13').
od(1.4586, '2007-04-12 18:59:31').
od(1.4884, '2007-04-12 19:22:47').
od(1.4961, '2007-04-12 19:45:56').
od(1.4798, '2007-04-12 20:09:05').
od(1.5103, '2007-04-12 20:32:17').
od(1.5325, '2007-04-12 20:55:22').
od(1.5342, '2007-04-12 21:18:43').
od(1.5476, '2007-04-12 21:41:58').
od(1.5476, '2007-04-12 22:05:15').
od(1.5538, '2007-04-12 22:28:35').
od(1.5445, '2007-04-12 22:52:06').
od(1.5384, '2007-04-12 23:15:43').
od(1.5525, '2007-04-12 23:39:30').
od(1.5408, '2007-04-13 00:03:15').
od(1.5541, '2007-04-13 00:27:00').
od(1.5533, '2007-04-13 00:50:39').
od(1.5517, '2007-04-13 01:14:19').
od(1.546, '2007-04-13 01:38:05').
od(1.5385, '2007-04-13 02:01:47').
od(1.5382, '2007-04-13 02:27:14').
od(1.5358, '2007-04-13 02:50:24').
od(1.5294, '2007-04-13 03:13:37').
od(1.5289, '2007-04-13 03:36:48').
od(1.5251, '2007-04-13 04:00:09').
od(1.5249, '2007-04-13 04:23:23').
od(1.5205, '2007-04-13 04:46:47').
od(1.5198, '2007-04-13 05:10:04').
od(1.5163, '2007-04-13 05:33:26').
od(1.5024, '2007-04-13 05:56:47').
od(1.5098, '2007-04-13 06:20:06').
od(1.5138, '2007-04-13 06:43:32').
od(1.5097, '2007-04-13 07:06:44').
od(1.5028, '2007-04-13 07:30:07').
od(1.505, '2007-04-13 07:53:26').
od(1.4943, '2007-04-13 08:16:42').
od(1.5048, '2007-04-13 08:40:09').
od(1.5047, '2007-04-13 09:03:34').
od(1.4941, '2007-04-13 09:26:55').
od(1.5029, '2007-04-13 09:50:14').
od(1.4625, '2007-04-13 12:57:16').
