od(0.1548, '2007-03-21 12:37:51').
od(0.1505, '2007-03-21 12:45:24').
od(0.1491, '2007-03-21 12:53:00').
od(0.151, '2007-03-21 13:01:10').
od(0.1543, '2007-03-21 14:37:30').
od(0.1555, '2007-03-21 14:45:10').
od(0.1588, '2007-03-21 14:52:50').
od(0.1593, '2007-03-21 15:00:29').
od(0.1588, '2007-03-21 15:07:58').
od(0.1612, '2007-03-21 15:16:44').
od(0.1615, '2007-03-21 15:25:27').
od(0.1643, '2007-03-21 15:34:15').
od(0.164, '2007-03-21 15:42:47').
od(0.1677, '2007-03-21 15:51:32').
od(0.1729, '2007-03-21 16:00:07').
od(0.1768, '2007-03-21 16:08:58').
od(0.1719, '2007-03-21 16:17:44').
od(0.1756, '2007-03-21 16:26:22').
od(0.1777, '2007-03-21 16:35:06').
od(0.179, '2007-03-21 16:43:51').
od(0.1837, '2007-03-21 16:52:19').
od(0.1862, '2007-03-21 17:01:09').
od(0.188, '2007-03-21 17:09:38').
od(0.1897, '2007-03-21 17:19:35').
od(0.1983, '2007-03-21 17:31:37').
od(0.2009, '2007-03-21 17:41:26').
od(0.2016, '2007-03-21 17:51:15').
od(0.2092, '2007-03-21 18:02:30').
od(0.2116, '2007-03-21 18:13:27').
od(0.2135, '2007-03-21 18:24:25').
od(0.2151, '2007-03-21 18:36:52').
od(0.2315, '2007-03-21 18:48:47').
od(0.2272, '2007-03-21 19:00:39').
od(0.2312, '2007-03-21 19:12:46').
od(0.2377, '2007-03-21 19:24:45').
od(0.2381, '2007-03-21 19:36:50').
od(0.2517, '2007-03-21 19:48:51').
od(0.2522, '2007-03-21 20:00:53').
od(0.2583, '2007-03-21 20:12:55').
od(0.2601, '2007-03-21 20:24:52').
od(0.2768, '2007-03-21 20:36:52').
od(0.2718, '2007-03-21 20:48:34').
od(0.2776, '2007-03-21 21:00:35').
od(0.2843, '2007-03-21 21:12:32').
od(0.2889, '2007-03-21 21:24:25').
od(0.3003, '2007-03-21 21:36:26').
od(0.316, '2007-03-21 21:48:27').
od(0.308, '2007-03-21 22:00:31').
od(0.3235, '2007-03-21 22:12:14').
od(0.3215, '2007-03-21 22:24:16').
od(0.3309, '2007-03-21 22:36:25').
od(0.3519, '2007-03-21 22:48:18').
od(0.3481, '2007-03-21 23:00:24').
od(0.3563, '2007-03-21 23:12:28').
od(0.3694, '2007-03-21 23:24:22').
od(0.3733, '2007-03-21 23:36:10').
od(0.3872, '2007-03-21 23:48:08').
od(0.4123, '2007-03-22 00:00:10').
od(0.4111, '2007-03-22 00:12:16').
od(0.412, '2007-03-22 00:24:15').
od(0.4251, '2007-03-22 00:35:54').
od(0.4438, '2007-03-22 00:48:04').
od(0.4392, '2007-03-22 00:59:56').
od(0.4466, '2007-03-22 01:11:56').
od(0.4532, '2007-03-22 01:23:55').
od(0.4682, '2007-03-22 01:35:57').
od(0.478, '2007-03-22 01:47:54').
od(0.4876, '2007-03-22 01:59:51').
od(0.5031, '2007-03-22 02:11:39').
od(0.5195, '2007-03-22 02:23:32').
od(0.5273, '2007-03-22 02:35:30').
od(0.5413, '2007-03-22 02:47:23').
od(0.5395, '2007-03-22 02:59:19').
od(0.5507, '2007-03-22 03:11:14').
od(0.5574, '2007-03-22 03:23:08').
od(0.5549, '2007-03-22 03:35:14').
od(0.5629, '2007-03-22 03:47:06').
od(0.5683, '2007-03-22 03:59:03').
od(0.5739, '2007-03-22 04:10:51').
od(0.5615, '2007-03-22 04:22:55').
od(0.5713, '2007-03-22 04:34:52').
od(0.5614, '2007-03-22 04:46:53').
od(0.5636, '2007-03-22 04:58:59').
od(0.5581, '2007-03-22 05:11:01').
od(0.5599, '2007-03-22 05:22:58').
od(0.5576, '2007-03-22 05:35:01').
od(0.5594, '2007-03-22 05:46:56').
od(0.5657, '2007-03-22 05:58:54').
od(0.5593, '2007-03-22 06:10:41').
od(0.5629, '2007-03-22 06:22:33').
od(0.5614, '2007-03-22 06:34:31').
od(0.5633, '2007-03-22 06:47:47').
od(0.5625, '2007-03-22 06:59:48').
od(0.5629, '2007-03-22 07:11:44').
od(0.5628, '2007-03-22 07:23:41').
od(0.5664, '2007-03-22 07:35:34').
od(0.5676, '2007-03-22 07:47:30').
od(0.5757, '2007-03-22 07:59:20').
od(0.5668, '2007-03-22 08:11:17').
od(0.5664, '2007-03-22 08:23:11').
od(0.5753, '2007-03-22 08:35:01').
od(0.5675, '2007-03-22 08:47:00').
od(0.5763, '2007-03-22 08:58:52').
od(0.565, '2007-03-22 09:10:46').
od(0.5772, '2007-03-22 09:22:38').
od(0.5707, '2007-03-22 09:34:23').
od(0.5645, '2007-03-22 09:46:15').
od(0.5662, '2007-03-22 09:58:02').
od(0.5653, '2007-03-22 10:27:10').
od(0.5665, '2007-03-22 10:38:53').
od(0.5678, '2007-03-22 10:50:43').
od(0.568, '2007-03-22 11:04:07').
od(0.5668, '2007-03-22 11:16:47').
od(0.569, '2007-03-22 11:29:43').
od(0.5677, '2007-03-22 11:43:48').
od(0.565, '2007-03-22 11:57:49').
od(0.5659, '2007-03-22 12:12:40').
od(0.5715, '2007-03-22 12:27:50').
od(0.5837, '2007-03-22 12:43:49').
od(0.567, '2007-03-22 13:00:01').
od(0.5768, '2007-03-22 13:16:52').
od(0.5946, '2007-03-22 13:34:16').
od(0.584, '2007-03-22 13:51:38').
od(0.577, '2007-03-22 14:08:56').
od(0.5695, '2007-03-22 14:26:22').
od(0.5758, '2007-03-22 14:43:43').
od(0.5831, '2007-03-22 15:01:00').
od(0.5715, '2007-03-22 15:18:25').
od(0.5708, '2007-03-22 15:35:28').
od(0.5731, '2007-03-22 15:52:44').
od(0.5677, '2007-03-22 16:09:59').
od(0.5703, '2007-03-22 16:46:16').
od(0.5742, '2007-03-22 17:03:24').
od(0.5753, '2007-03-22 17:20:38').
od(0.5861, '2007-03-22 17:37:50').
od(0.5902, '2007-03-22 17:55:05').
od(0.5796, '2007-03-22 18:12:06').
od(0.5767, '2007-03-22 18:29:16').
od(0.5783, '2007-03-22 18:46:26').
od(0.5787, '2007-03-22 19:03:43').
od(0.5733, '2007-03-22 19:20:54').
od(0.5738, '2007-03-22 19:38:24').
od(0.579, '2007-03-22 19:55:46').
od(0.577, '2007-03-22 20:13:10').
od(0.5752, '2007-03-22 20:30:19').
od(0.5744, '2007-03-22 20:47:33').
od(0.5798, '2007-03-22 21:04:57').
od(0.5836, '2007-03-22 21:22:13').
od(0.5849, '2007-03-22 21:39:46').
od(0.5906, '2007-03-22 21:57:05').
od(0.5839, '2007-03-22 22:14:25').
od(0.5832, '2007-03-22 22:31:44').
od(0.5917, '2007-03-22 22:48:57').
od(0.5822, '2007-03-22 23:06:17').
od(0.5791, '2007-03-22 23:23:30').
od(0.5985, '2007-03-22 23:40:39').
od(0.5851, '2007-03-22 23:57:55').
od(0.591, '2007-03-23 00:15:07').
od(0.6008, '2007-03-23 00:32:24').
od(0.591, '2007-03-23 00:49:44').
od(0.582, '2007-03-23 01:06:52').
od(0.601, '2007-03-23 01:24:03').
od(0.5921, '2007-03-23 01:41:21').
od(0.5956, '2007-03-23 01:58:44').
od(0.5888, '2007-03-23 02:15:58').
od(0.6026, '2007-03-23 02:33:08').
od(0.5871, '2007-03-23 02:50:27').
od(0.5865, '2007-03-23 03:07:41').
od(0.5904, '2007-03-23 03:25:00').
od(0.5909, '2007-03-23 03:42:21').
od(0.592, '2007-03-23 03:59:25').
od(0.5904, '2007-03-23 04:16:40').
od(0.5912, '2007-03-23 04:34:04').
od(0.5913, '2007-03-23 04:51:26').
od(0.5943, '2007-03-23 05:08:51').
od(0.6044, '2007-03-23 05:26:16').
od(0.5949, '2007-03-23 05:43:38').
od(0.5992, '2007-03-23 06:00:46').
od(0.5989, '2007-03-23 06:17:55').
od(0.5996, '2007-03-23 06:35:05').
od(0.6069, '2007-03-23 06:52:29').
od(0.5988, '2007-03-23 07:09:32').
od(0.5999, '2007-03-23 07:26:53').
od(0.6079, '2007-03-23 07:44:03').
od(0.6012, '2007-03-23 08:01:28').
od(0.6058, '2007-03-23 08:18:39').
od(0.6063, '2007-03-23 08:35:57').
od(0.6112, '2007-03-23 08:54:04').
od(0.6201, '2007-03-23 09:11:05').
od(0.6125, '2007-03-23 09:28:15').
od(0.6116, '2007-03-23 09:45:35').
od(0.5998, '2007-03-23 10:02:58').
od(0.6105, '2007-03-23 10:19:54').
od(0.61, '2007-03-23 10:44:49').
od(0.6233, '2007-03-23 11:02:13').
od(0.6634, '2007-03-23 11:20:45').
od(0.6676, '2007-03-23 11:40:37').
od(0.6554, '2007-03-23 11:58:56').
od(0.6263, '2007-03-23 12:18:32').
od(0.6249, '2007-03-23 12:37:00').
od(0.6211, '2007-03-23 12:56:48').
od(0.6228, '2007-03-23 13:15:14').
od(0.6112, '2007-03-23 13:33:34').
od(0.6196, '2007-03-23 13:51:01').
od(0.6271, '2007-03-23 14:07:04').
od(0.6242, '2007-03-23 14:24:32').
od(0.6301, '2007-03-23 14:48:12').
od(0.6343, '2007-03-23 15:04:41').
od(0.6306, '2007-03-23 15:22:10').
od(0.6297, '2007-03-23 15:39:16').
od(0.616, '2007-03-23 15:59:27').
od(0.6316, '2007-03-23 16:18:01').
od(0.6135, '2007-03-23 16:36:15').
od(0.6156, '2007-03-23 16:54:53').
od(0.614, '2007-03-23 17:13:00').
od(0.6289, '2007-03-23 17:31:26').
od(0.6301, '2007-03-23 17:49:47').
od(0.6232, '2007-03-23 18:07:45').
od(0.621, '2007-03-23 18:26:07').
od(0.6199, '2007-03-23 18:44:22').
od(0.6165, '2007-03-23 19:02:38').
od(0.6159, '2007-03-23 19:21:04').
od(0.6188, '2007-03-23 19:39:21').
od(0.6213, '2007-03-23 19:57:15').
od(0.6205, '2007-03-23 20:15:32').
od(0.6196, '2007-03-23 20:33:32').
od(0.6274, '2007-03-23 20:52:00').
od(0.62, '2007-03-23 21:10:27').
od(0.6184, '2007-03-23 21:28:51').
od(0.6144, '2007-03-23 21:47:19').
od(0.6208, '2007-03-23 22:05:30').
od(0.618, '2007-03-23 22:24:00').
od(0.6154, '2007-03-23 22:42:01').
od(0.6195, '2007-03-23 23:00:34').
od(0.6251, '2007-03-23 23:19:04').
od(0.6154, '2007-03-23 23:37:46').
od(0.6164, '2007-03-23 23:56:05').
od(0.6196, '2007-03-24 00:14:36').
od(0.617, '2007-03-24 00:32:51').
od(0.6122, '2007-03-24 00:50:58').
od(0.6151, '2007-03-24 01:09:08').
od(0.6125, '2007-03-24 01:27:28').
od(0.6163, '2007-03-24 01:45:48').
od(0.6137, '2007-03-24 02:04:26').
od(0.6162, '2007-03-24 02:22:29').
od(0.6164, '2007-03-24 02:40:24').
od(0.6135, '2007-03-24 02:58:35').
od(0.6159, '2007-03-24 03:16:46').
od(0.6128, '2007-03-24 03:34:48').
od(0.6153, '2007-03-24 03:53:06').
od(0.6144, '2007-03-24 04:11:30').
od(0.614, '2007-03-24 04:29:55').
od(0.6131, '2007-03-24 04:48:11').
od(0.6109, '2007-03-24 05:06:21').
od(0.6123, '2007-03-24 05:24:15').
od(0.619, '2007-03-24 05:42:15').
od(0.6151, '2007-03-24 06:00:28').
od(0.6121, '2007-03-24 06:18:29').
od(0.6101, '2007-03-24 06:36:21').
od(0.6104, '2007-03-24 06:54:16').
od(0.6098, '2007-03-24 07:12:13').
od(0.6084, '2007-03-24 07:30:26').
od(0.6095, '2007-03-24 07:48:17').
od(0.6122, '2007-03-24 08:07:10').
od(0.6064, '2007-03-24 08:25:12').
od(0.6096, '2007-03-24 08:43:21').
od(0.6074, '2007-03-24 09:01:15').
od(0.6065, '2007-03-24 09:19:20').
od(0.6055, '2007-03-24 09:37:23').
od(0.6051, '2007-03-24 09:55:21').
od(0.605, '2007-03-24 10:13:13').
od(0.6041, '2007-03-24 10:31:26').
od(0.6142, '2007-03-24 10:49:27').
od(0.6048, '2007-03-24 11:07:35').
od(0.6062, '2007-03-24 11:25:56').
od(0.616, '2007-03-24 11:44:18').
od(0.6051, '2007-03-24 12:02:11').
od(0.6083, '2007-03-24 12:20:09').
od(0.6027, '2007-03-24 12:37:44').
od(0.606, '2007-03-24 12:55:16').
