od(0.1136, '2007-01-26 12:55:18').
od(0.1254, '2007-01-26 13:15:45').
od(0.1283, '2007-01-26 13:36:04').
od(0.1263, '2007-01-26 13:56:20').
od(0.1373, '2007-01-26 14:29:17').
od(0.2768, '2007-01-26 17:41:48').
od(0.399, '2007-01-26 18:31:46').
od(0.4052, '2007-01-26 18:49:03').
od(0.4477, '2007-01-26 19:06:33').
od(0.505, '2007-01-26 19:26:58').
od(0.5636, '2007-01-26 19:47:22').
od(0.6292, '2007-01-26 20:07:34').
od(0.6953, '2007-01-26 20:27:48').
od(0.7638, '2007-01-26 20:48:04').
od(0.8353, '2007-01-26 21:08:13').
od(0.9028, '2007-01-26 21:28:30').
od(0.9674, '2007-01-26 21:48:41').
od(1.0301, '2007-01-26 22:08:56').
od(1.089, '2007-01-26 22:29:08').
od(1.1438, '2007-01-26 22:49:18').
od(1.1954, '2007-01-26 23:09:33').
od(1.2419, '2007-01-26 23:29:44').
od(1.2797, '2007-01-26 23:50:03').
od(1.3126, '2007-01-27 00:10:27').
od(1.3409, '2007-01-27 00:31:19').
od(1.3619, '2007-01-27 00:51:53').
od(1.379, '2007-01-27 01:12:24').
od(1.3875, '2007-01-27 01:32:58').
od(1.3975, '2007-01-27 01:53:17').
od(1.3996, '2007-01-27 02:13:31').
od(1.4052, '2007-01-27 02:33:50').
od(1.4063, '2007-01-27 02:54:05').
od(1.4065, '2007-01-27 03:14:21').
od(1.4104, '2007-01-27 03:34:33').
od(1.4106, '2007-01-27 03:54:48').
od(1.4096, '2007-01-27 04:15:02').
od(1.4124, '2007-01-27 04:35:13').
od(1.4134, '2007-01-27 04:55:25').
od(1.4157, '2007-01-27 05:15:40').
od(1.4174, '2007-01-27 05:35:54').
od(1.4186, '2007-01-27 05:56:04').
od(1.4201, '2007-01-27 06:16:13').
od(1.4212, '2007-01-27 06:36:28').
od(1.4222, '2007-01-27 06:56:44').
od(1.4226, '2007-01-27 07:16:59').
od(1.4241, '2007-01-27 07:37:15').
od(1.4254, '2007-01-27 07:57:26').
od(1.4265, '2007-01-27 08:17:40').
od(1.4291, '2007-01-27 08:37:56').
od(1.4285, '2007-01-27 08:58:23').
od(1.4317, '2007-01-27 09:20:48').
od(1.4311, '2007-01-27 09:41:03').
od(1.4325, '2007-01-27 10:01:23').
od(1.4319, '2007-01-27 10:21:50').
od(1.4335, '2007-01-27 11:40:27').
