od(0.1324, '2007-03-14 14:11:45').
od(0.1294, '2007-03-14 14:19:58').
od(0.1286, '2007-03-14 14:28:11').
od(0.129, '2007-03-14 14:37:20').
od(0.129, '2007-03-14 14:46:47').
od(0.129, '2007-03-14 14:56:14').
od(0.1296, '2007-03-14 15:05:31').
od(0.1304, '2007-03-14 15:14:53').
od(0.1317, '2007-03-14 15:24:12').
od(0.1332, '2007-03-14 15:34:23').
od(0.1356, '2007-03-14 15:44:54').
od(0.1384, '2007-03-14 15:55:31').
od(0.1411, '2007-03-14 16:06:01').
od(0.1434, '2007-03-14 16:16:26').
od(0.147, '2007-03-14 16:27:34').
od(0.1503, '2007-03-14 16:39:07').
od(0.1545, '2007-03-14 16:50:45').
od(0.1586, '2007-03-14 17:02:26').
od(0.1631, '2007-03-14 17:14:30').
od(0.169, '2007-03-14 17:26:12').
od(0.1735, '2007-03-14 17:36:01').
od(0.1797, '2007-03-14 17:47:48').
od(0.1845, '2007-03-14 17:59:35').
od(0.1916, '2007-03-14 18:11:07').
od(0.198, '2007-03-14 18:22:48').
od(0.2056, '2007-03-14 18:34:36').
od(0.2126, '2007-03-14 18:46:19').
od(0.2211, '2007-03-14 18:58:03').
od(0.2296, '2007-03-14 19:09:41').
od(0.2373, '2007-03-14 19:21:21').
od(0.2482, '2007-03-14 19:33:08').
od(0.2567, '2007-03-14 19:44:47').
od(0.268, '2007-03-14 19:56:39').
od(0.2788, '2007-03-14 20:08:20').
od(0.2899, '2007-03-14 20:19:59').
od(0.3017, '2007-03-14 20:31:32').
od(0.314, '2007-03-14 20:43:23').
od(0.3263, '2007-03-14 20:55:07').
od(0.3381, '2007-03-14 21:06:44').
od(0.3519, '2007-03-14 21:18:23').
od(0.3669, '2007-03-14 21:30:11').
od(0.3804, '2007-03-14 21:41:49').
od(0.3951, '2007-03-14 21:53:17').
od(0.4098, '2007-03-14 22:05:02').
od(0.4256, '2007-03-14 22:16:42').
od(0.4404, '2007-03-14 22:28:20').
od(0.4547, '2007-03-14 22:40:09').
od(0.473, '2007-03-14 22:51:53').
od(0.4898, '2007-03-14 23:03:40').
od(0.5046, '2007-03-14 23:15:19').
od(0.5237, '2007-03-14 23:27:05').
od(0.5388, '2007-03-14 23:38:41').
od(0.5583, '2007-03-14 23:50:26').
od(0.5746, '2007-03-15 00:02:16').
od(0.5906, '2007-03-15 00:13:53').
od(0.6082, '2007-03-15 00:25:11').
od(0.626, '2007-03-15 00:36:29').
od(0.6422, '2007-03-15 00:47:59').
od(0.6607, '2007-03-15 00:59:42').
od(0.6773, '2007-03-15 01:11:13').
od(0.7007, '2007-03-15 01:23:00').
od(0.7215, '2007-03-15 01:34:43').
od(0.7371, '2007-03-15 01:46:19').
od(0.7524, '2007-03-15 01:58:04').
od(0.7701, '2007-03-15 02:09:53').
od(0.7785, '2007-03-15 02:21:34').
od(0.7903, '2007-03-15 02:33:12').
od(0.8014, '2007-03-15 02:44:32').
od(0.8039, '2007-03-15 02:56:09').
od(0.8064, '2007-03-15 03:07:44').
od(0.8111, '2007-03-15 03:19:25').
od(0.8134, '2007-03-15 03:30:55').
od(0.816, '2007-03-15 03:42:31').
od(0.8161, '2007-03-15 03:53:59').
od(0.8168, '2007-03-15 04:05:28').
od(0.8166, '2007-03-15 04:17:07').
od(0.8189, '2007-03-15 04:28:39').
od(0.8193, '2007-03-15 04:40:07').
od(0.8201, '2007-03-15 04:52:38').
od(0.8236, '2007-03-15 05:03:57').
od(0.8209, '2007-03-15 05:15:22').
od(0.8226, '2007-03-15 05:26:29').
od(0.823, '2007-03-15 05:37:41').
od(0.8184, '2007-03-15 05:49:25').
od(0.8251, '2007-03-15 06:01:06').
od(0.8219, '2007-03-15 06:12:49').
od(0.8246, '2007-03-15 06:24:38').
od(0.8304, '2007-03-15 06:36:15').
od(0.824, '2007-03-15 06:47:36').
od(0.8222, '2007-03-15 06:59:01').
od(0.8254, '2007-03-15 07:10:38').
od(0.8252, '2007-03-15 07:22:23').
od(0.8212, '2007-03-15 07:33:54').
od(0.825, '2007-03-15 07:45:35').
od(0.8192, '2007-03-15 07:57:20').
od(0.8275, '2007-03-15 08:08:55').
od(0.8283, '2007-03-15 08:20:44').
od(0.8329, '2007-03-15 08:32:25').
od(0.833, '2007-03-15 09:01:51').
od(0.829, '2007-03-15 09:13:20').
od(0.8309, '2007-03-15 09:24:43').
od(0.8256, '2007-03-15 09:36:02').
od(0.8239, '2007-03-15 09:48:12').
od(0.8246, '2007-03-15 10:00:37').
od(0.8248, '2007-03-15 10:12:52').
od(0.8268, '2007-03-15 10:25:13').
od(0.8313, '2007-03-15 10:37:54').
od(0.8271, '2007-03-15 10:50:39').
od(0.8274, '2007-03-15 11:03:26').
od(0.8276, '2007-03-15 11:15:55').
od(0.8225, '2007-03-15 11:28:14').
od(0.8265, '2007-03-15 11:40:41').
od(0.8342, '2007-03-15 12:03:01').
od(0.8262, '2007-03-15 12:15:22').
od(0.8273, '2007-03-15 12:27:31').
od(0.8316, '2007-03-15 12:39:47').
od(0.81, '2007-03-15 12:52:11').
od(0.8214, '2007-03-15 13:04:42').
od(0.8242, '2007-03-15 13:16:56').
od(0.8307, '2007-03-15 13:29:24').
od(0.8227, '2007-03-15 13:41:48').
od(0.8233, '2007-03-15 13:54:06').
od(0.8284, '2007-03-15 14:38:56').
od(0.8215, '2007-03-15 14:51:01').
od(0.8282, '2007-03-15 15:03:37').
od(0.8161, '2007-03-15 15:15:59').
od(0.8233, '2007-03-15 15:28:28').
od(0.8186, '2007-03-15 15:40:49').
od(0.8272, '2007-03-15 15:53:22').
od(0.8176, '2007-03-15 16:05:58').
od(0.824, '2007-03-15 16:18:05').
od(0.8309, '2007-03-15 16:30:31').
od(0.8159, '2007-03-15 16:42:50').
od(0.8183, '2007-03-15 16:55:12').
od(0.8094, '2007-03-15 17:07:38').
od(0.8193, '2007-03-15 17:19:51').
od(0.8209, '2007-03-15 17:32:15').
od(0.8235, '2007-03-15 17:44:37').
od(0.8425, '2007-03-15 17:57:09').
od(0.8246, '2007-03-15 18:09:46').
od(0.8139, '2007-03-15 18:22:03').
od(0.817, '2007-03-15 18:34:33').
od(0.8272, '2007-03-15 18:46:41').
od(0.8355, '2007-03-15 18:58:49').
od(0.8212, '2007-03-15 19:11:20').
od(0.8238, '2007-03-15 19:23:43').
od(0.8203, '2007-03-15 19:36:09').
od(0.8226, '2007-03-15 19:48:34').
od(0.8251, '2007-03-15 20:00:53').
od(0.8155, '2007-03-15 20:13:08').
od(0.8229, '2007-03-15 20:25:24').
od(0.8191, '2007-03-15 20:37:52').
od(0.8161, '2007-03-15 20:50:04').
od(0.8252, '2007-03-15 21:02:23').
od(0.816, '2007-03-15 21:14:29').
od(0.8183, '2007-03-15 21:26:58').
od(0.8132, '2007-03-15 21:39:19').
od(0.8187, '2007-03-15 21:51:39').
od(0.8175, '2007-03-15 22:03:59').
od(0.8283, '2007-03-15 22:16:27').
od(0.8279, '2007-03-15 22:28:49').
od(0.8293, '2007-03-15 22:41:15').
od(0.8181, '2007-03-15 22:53:28').
od(0.818, '2007-03-15 23:06:05').
od(0.8276, '2007-03-15 23:18:56').
od(0.8221, '2007-03-15 23:31:18').
od(0.8252, '2007-03-15 23:43:39').
od(0.8191, '2007-03-15 23:56:03').
od(0.8238, '2007-03-16 00:08:30').
od(0.8198, '2007-03-16 00:21:01').
od(0.8202, '2007-03-16 00:33:09').
od(0.82, '2007-03-16 00:45:31').
od(0.8207, '2007-03-16 00:57:52').
od(0.8165, '2007-03-16 01:10:30').
od(0.8204, '2007-03-16 01:22:58').
od(0.8241, '2007-03-16 01:35:21').
od(0.8205, '2007-03-16 01:48:03').
od(0.8226, '2007-03-16 02:00:36').
od(0.8203, '2007-03-16 02:12:51').
od(0.8278, '2007-03-16 02:25:22').
od(0.8227, '2007-03-16 02:37:44').
od(0.8274, '2007-03-16 02:49:58').
od(0.8201, '2007-03-16 03:02:41').
od(0.8259, '2007-03-16 03:15:04').
od(0.8227, '2007-03-16 03:27:16').
od(0.8232, '2007-03-16 03:39:49').
od(0.8265, '2007-03-16 03:52:09').
od(0.8169, '2007-03-16 04:04:32').
od(0.8306, '2007-03-16 04:16:43').
od(0.8256, '2007-03-16 04:29:07').
od(0.8254, '2007-03-16 04:41:25').
od(0.8248, '2007-03-16 04:53:34').
od(0.8251, '2007-03-16 05:05:52').
od(0.8275, '2007-03-16 05:17:57').
od(0.8258, '2007-03-16 05:30:10').
od(0.8218, '2007-03-16 05:42:38').
od(0.8244, '2007-03-16 05:55:03').
od(0.8292, '2007-03-16 06:07:21').
od(0.8258, '2007-03-16 06:19:28').
od(0.8303, '2007-03-16 06:32:47').
od(0.8314, '2007-03-16 06:45:13').
od(0.8311, '2007-03-16 06:57:39').
od(0.8307, '2007-03-16 07:10:00').
od(0.8298, '2007-03-16 07:22:11').
od(0.8257, '2007-03-16 07:34:34').
od(0.8316, '2007-03-16 07:46:54').
od(0.8271, '2007-03-16 07:59:34').
od(0.8291, '2007-03-16 08:11:46').
od(0.8284, '2007-03-16 08:24:00').
od(0.8362, '2007-03-16 08:36:16').
od(0.8332, '2007-03-16 08:48:36').
od(0.8362, '2007-03-16 09:00:52').
od(0.8335, '2007-03-16 09:13:27').
od(0.8376, '2007-03-16 09:25:35').
od(0.8337, '2007-03-16 09:37:40').
od(0.828, '2007-03-16 09:50:10').
od(0.8263, '2007-03-16 10:02:40').
od(0.8452, '2007-03-16 10:24:01').
od(0.8338, '2007-03-16 10:41:19').
od(0.8416, '2007-03-16 11:01:46').
od(0.8272, '2007-03-16 11:19:42').
od(0.8336, '2007-03-16 11:37:34').
od(0.8347, '2007-03-16 11:55:29').
od(0.8394, '2007-03-16 12:14:50').
od(0.8381, '2007-03-16 12:32:44').
od(0.8363, '2007-03-16 12:50:45').
od(0.832, '2007-03-16 13:08:38').
od(0.8353, '2007-03-16 13:34:08').
od(0.842, '2007-03-16 13:48:56').
od(0.8417, '2007-03-16 13:59:11').
od(0.8394, '2007-03-16 14:09:34').
od(0.8405, '2007-03-16 14:19:49').
od(0.8404, '2007-03-16 14:31:37').
od(0.8442, '2007-03-16 14:42:59').
od(0.8419, '2007-03-16 14:54:31').
od(0.8437, '2007-03-16 15:07:17').
od(0.8414, '2007-03-16 15:20:40').
od(0.8451, '2007-03-16 15:37:49').
