od(0.1525, '2007-03-02 11:08:16').
od(0.1501, '2007-03-02 11:21:28').
od(0.1536, '2007-03-02 11:37:52').
od(0.1519, '2007-03-02 11:57:55').
od(0.1603, '2007-03-02 12:18:44').
od(0.1619, '2007-03-02 12:36:29').
od(0.1685, '2007-03-02 12:50:43').
od(0.1846, '2007-03-02 13:05:57').
od(0.1839, '2007-03-02 13:21:14').
od(0.1935, '2007-03-02 13:37:24').
od(0.1946, '2007-03-02 13:54:03').
od(0.2112, '2007-03-02 14:14:47').
od(0.2198, '2007-03-02 14:30:58').
od(0.228, '2007-03-02 14:47:53').
od(0.241, '2007-03-02 15:05:29').
od(0.2558, '2007-03-02 15:23:37').
od(0.2597, '2007-03-02 15:41:51').
od(0.2804, '2007-03-02 16:00:25').
od(0.3025, '2007-03-02 16:19:07').
od(0.2985, '2007-03-02 16:37:32').
od(0.3139, '2007-03-02 16:55:57').
od(0.36, '2007-03-02 17:14:25').
od(0.3903, '2007-03-02 17:32:44').
od(0.3935, '2007-03-02 17:51:10').
od(0.4242, '2007-03-02 18:09:45').
od(0.4457, '2007-03-02 18:28:08').
od(0.4708, '2007-03-02 18:46:28').
od(0.4876, '2007-03-02 19:04:49').
od(0.5033, '2007-03-02 19:23:12').
od(0.5284, '2007-03-02 19:41:35').
od(0.5636, '2007-03-02 20:00:05').
od(0.6158, '2007-03-02 20:19:06').
od(0.6389, '2007-03-02 20:37:49').
od(0.6565, '2007-03-02 20:56:19').
od(0.6933, '2007-03-02 21:15:02').
od(0.7224, '2007-03-02 21:33:16').
od(0.7406, '2007-03-02 21:51:52').
od(0.7564, '2007-03-02 22:10:27').
od(0.7803, '2007-03-02 22:28:54').
od(0.8024, '2007-03-02 22:47:35').
od(0.7949, '2007-03-02 23:06:11').
od(0.7996, '2007-03-02 23:24:53').
od(0.8042, '2007-03-02 23:43:26').
od(0.7823, '2007-03-03 00:01:51').
od(0.8161, '2007-03-03 00:20:31').
od(0.8181, '2007-03-03 00:38:54').
od(0.8142, '2007-03-03 00:57:48').
od(0.817, '2007-03-03 01:16:59').
od(0.8319, '2007-03-03 01:35:44').
od(0.8262, '2007-03-03 01:54:23').
od(0.822, '2007-03-03 02:12:52').
od(0.8114, '2007-03-03 02:31:15').
od(0.8113, '2007-03-03 02:49:56').
od(0.8102, '2007-03-03 03:08:18').
od(0.8076, '2007-03-03 03:26:43').
od(0.8108, '2007-03-03 03:45:13').
od(0.8152, '2007-03-03 04:03:58').
od(0.8242, '2007-03-03 04:22:19').
od(0.8122, '2007-03-03 04:40:52').
od(0.8016, '2007-03-03 04:59:15').
od(0.8107, '2007-03-03 05:17:45').
od(0.7939, '2007-03-03 05:36:10').
od(0.8025, '2007-03-03 05:55:12').
od(0.8071, '2007-03-03 06:14:50').
od(0.7927, '2007-03-03 06:33:23').
od(0.8224, '2007-03-03 06:52:07').
od(0.811, '2007-03-03 07:10:43').
od(0.8119, '2007-03-03 07:29:12').
od(0.8144, '2007-03-03 07:47:44').
od(0.8166, '2007-03-03 08:06:23').
od(0.8165, '2007-03-03 08:24:41').
od(0.8193, '2007-03-03 08:43:21').
od(0.8168, '2007-03-03 09:01:56').
od(0.8205, '2007-03-03 09:20:30').
od(0.8244, '2007-03-03 09:38:51').
od(0.8077, '2007-03-03 09:57:16').
od(0.8166, '2007-03-03 10:16:02').
od(0.8124, '2007-03-03 10:34:33').
od(0.8244, '2007-03-03 10:53:01').
od(0.8227, '2007-03-03 11:11:49').
od(0.83, '2007-03-03 11:30:23').
od(0.8327, '2007-03-03 11:48:42').
od(0.8279, '2007-03-03 12:07:19').
od(0.8097, '2007-03-03 12:25:41').
od(0.8179, '2007-03-03 12:44:15').
od(0.8187, '2007-03-03 13:02:55').
od(0.8179, '2007-03-03 13:20:18').
od(0.8176, '2007-03-03 13:37:31').
od(0.8164, '2007-03-03 13:54:54').
od(0.7905, '2007-03-03 14:12:23').
od(0.7837, '2007-03-03 14:29:38').
od(0.7644, '2007-03-03 14:47:10').
od(0.8124, '2007-03-03 15:04:50').
od(0.8154, '2007-03-03 15:22:13').
od(0.8073, '2007-03-03 15:39:40').
od(0.8139, '2007-03-03 15:56:24').
od(0.8078, '2007-03-03 16:13:10').
od(0.8241, '2007-03-03 16:29:39').
od(0.8225, '2007-03-03 16:44:52').
od(0.8097, '2007-03-03 17:00:25').
od(0.828, '2007-03-03 17:14:52').
od(0.8326, '2007-03-03 17:29:12').
od(0.8289, '2007-03-03 17:43:38').
od(0.8379, '2007-03-03 17:57:13').
od(0.834, '2007-03-03 18:10:37').
od(0.8095, '2007-03-03 18:22:56').
od(0.8292, '2007-03-03 18:35:26').
od(0.7976, '2007-03-03 18:47:54').
od(0.8104, '2007-03-03 18:59:02').
od(0.8208, '2007-03-03 19:10:24').
od(0.8287, '2007-03-03 19:21:50').
od(0.8285, '2007-03-03 19:33:13').
od(0.8289, '2007-03-03 19:44:32').
od(0.8315, '2007-03-03 19:55:52').
od(0.8446, '2007-03-03 20:07:20').
od(0.8494, '2007-03-03 20:18:34').
od(0.8389, '2007-03-03 20:29:50').
od(0.8359, '2007-03-03 20:41:05').
od(0.8383, '2007-03-03 20:52:24').
od(0.8414, '2007-03-03 21:03:46').
od(0.846, '2007-03-03 21:15:01').
od(0.8383, '2007-03-03 21:26:19').
od(0.8403, '2007-03-03 21:37:37').
od(0.8393, '2007-03-03 21:48:53').
od(0.8401, '2007-03-03 22:00:19').
od(0.8407, '2007-03-03 22:12:35').
od(0.8567, '2007-03-03 22:23:53').
od(0.8598, '2007-03-03 22:35:19').
od(0.8604, '2007-03-03 22:46:41').
od(0.8613, '2007-03-03 22:57:57').
od(0.857, '2007-03-03 23:09:16').
od(0.8562, '2007-03-03 23:20:33').
od(0.861, '2007-03-03 23:31:45').
od(0.8455, '2007-03-03 23:42:55').
od(0.8526, '2007-03-03 23:54:06').
od(0.8563, '2007-03-04 00:05:40').
od(0.8464, '2007-03-04 00:16:57').
od(0.8475, '2007-03-04 00:28:14').
od(0.8512, '2007-03-04 00:39:43').
od(0.8551, '2007-03-04 00:51:16').
od(0.8575, '2007-03-04 01:02:34').
od(0.8616, '2007-03-04 01:13:49').
od(0.851, '2007-03-04 01:25:18').
od(0.8488, '2007-03-04 01:36:41').
od(0.8478, '2007-03-04 01:47:53').
od(0.8464, '2007-03-04 01:59:03').
od(0.8474, '2007-03-04 02:10:19').
od(0.8515, '2007-03-04 02:21:34').
od(0.8481, '2007-03-04 02:32:58').
od(0.8487, '2007-03-04 02:44:14').
od(0.8464, '2007-03-04 02:55:28').
od(0.8497, '2007-03-04 03:06:47').
od(0.8491, '2007-03-04 03:18:05').
od(0.8536, '2007-03-04 03:29:30').
od(0.8648, '2007-03-04 03:40:54').
od(0.8598, '2007-03-04 03:52:15').
od(0.8496, '2007-03-04 04:03:30').
od(0.8506, '2007-03-04 04:14:43').
od(0.8507, '2007-03-04 04:26:03').
od(0.8512, '2007-03-04 04:37:15').
od(0.8613, '2007-03-04 04:48:26').
od(0.8616, '2007-03-04 04:59:51').
od(0.8509, '2007-03-04 05:11:13').
od(0.8552, '2007-03-04 05:22:25').
od(0.8591, '2007-03-04 05:33:31').
od(0.852, '2007-03-04 05:44:45').
od(0.8549, '2007-03-04 05:55:54').
od(0.8503, '2007-03-04 06:07:10').
od(0.8493, '2007-03-04 06:18:31').
od(0.8507, '2007-03-04 06:29:44').
od(0.8503, '2007-03-04 06:41:04').
od(0.8508, '2007-03-04 06:52:22').
od(0.8575, '2007-03-04 07:03:31').
od(0.8527, '2007-03-04 07:14:47').
od(0.8651, '2007-03-04 07:26:00').
od(0.8681, '2007-03-04 07:37:12').
od(0.8676, '2007-03-04 07:48:21').
od(0.8632, '2007-03-04 07:59:43').
od(0.8637, '2007-03-04 08:11:01').
od(0.8607, '2007-03-04 08:22:17').
od(0.8547, '2007-03-04 08:33:38').
od(0.8529, '2007-03-04 08:44:49').
od(0.8551, '2007-03-04 08:56:10').
od(0.8573, '2007-03-04 09:07:32').
od(0.8544, '2007-03-04 09:18:54').
od(0.8561, '2007-03-04 09:30:20').
od(0.8549, '2007-03-04 09:41:34').
od(0.8611, '2007-03-04 09:52:53').
od(0.8619, '2007-03-04 10:04:21').
od(0.8546, '2007-03-04 10:15:32').
od(0.8557, '2007-03-04 10:26:47').
od(0.8562, '2007-03-04 10:38:04').
od(0.8555, '2007-03-04 10:49:31').
od(0.8543, '2007-03-04 11:00:45').
od(0.8633, '2007-03-04 11:11:00').
od(0.8635, '2007-03-04 11:21:12').
od(0.856, '2007-03-04 11:31:22').
od(0.8559, '2007-03-04 11:41:36').
od(0.8544, '2007-03-04 11:51:49').
od(0.8566, '2007-03-04 12:02:01').
od(0.8564, '2007-03-04 12:12:25').
od(0.8577, '2007-03-04 12:22:41').
od(0.8579, '2007-03-04 12:32:59').
od(0.8608, '2007-03-04 12:43:09').
od(0.8567, '2007-03-04 12:53:25').
od(0.8568, '2007-03-04 13:03:37').
od(0.8565, '2007-03-04 13:13:47').
od(0.8562, '2007-03-04 13:23:56').
od(0.8583, '2007-03-04 13:34:11').
od(0.859, '2007-03-04 13:44:37').
od(0.8629, '2007-03-04 13:54:57').
od(0.8598, '2007-03-04 14:05:23').
od(0.8679, '2007-03-04 14:17:07').
od(0.8709, '2007-03-04 14:27:28').
od(0.8754, '2007-03-04 14:37:40').
od(0.8738, '2007-03-04 14:48:05').
od(0.8763, '2007-03-04 14:57:30').
od(0.8702, '2007-03-04 15:06:41').
od(0.8688, '2007-03-04 15:15:57').
od(0.8674, '2007-03-04 15:25:14').
od(0.861, '2007-03-04 15:34:29').
od(0.8612, '2007-03-04 15:43:36').
od(0.8608, '2007-03-04 15:52:47').
od(0.8615, '2007-03-04 16:02:04').
od(0.8624, '2007-03-04 16:11:35').
od(0.8739, '2007-03-04 16:20:44').
od(0.8727, '2007-03-04 16:29:49').
od(0.8645, '2007-03-04 16:39:00').
od(0.8735, '2007-03-04 16:48:19').
od(0.8763, '2007-03-04 16:57:43').
od(0.8791, '2007-03-04 17:06:55').
od(0.88, '2007-03-04 17:16:04').
od(0.877, '2007-03-04 17:25:15').
od(0.8707, '2007-03-04 17:33:26').
od(0.8698, '2007-03-04 17:41:33').
od(0.8713, '2007-03-04 17:49:54').
od(0.8735, '2007-03-04 17:57:13').
od(0.8725, '2007-03-04 18:04:17').
od(0.8636, '2007-03-04 18:11:35').
od(0.8617, '2007-03-04 18:18:49').
od(0.8625, '2007-03-04 18:26:04').
od(0.8622, '2007-03-04 18:32:09').
od(0.8623, '2007-03-04 18:38:19').
od(0.8627, '2007-03-04 18:44:32').
od(0.8644, '2007-03-04 18:50:40').
od(0.8711, '2007-03-04 18:56:57').
od(0.8695, '2007-03-04 19:03:22').
od(0.8699, '2007-03-04 19:09:34').
od(0.8716, '2007-03-04 19:15:40').
od(0.8736, '2007-03-04 19:21:48').
od(0.8752, '2007-03-04 19:27:54').
od(0.869, '2007-03-04 19:34:06').
od(0.8634, '2007-03-04 19:40:18').
od(0.8634, '2007-03-04 19:46:29').
od(0.8631, '2007-03-04 19:52:44').
od(0.8674, '2007-03-04 19:59:04').
od(0.8666, '2007-03-04 20:05:24').
od(0.8669, '2007-03-04 20:11:54').
od(0.8688, '2007-03-04 20:18:01').
od(0.8712, '2007-03-04 20:24:12').
od(0.872, '2007-03-04 20:30:21').
od(0.866, '2007-03-04 20:36:37').
od(0.8672, '2007-03-04 20:43:00').
od(0.8667, '2007-03-04 20:49:04').
od(0.8656, '2007-03-04 20:55:17').
od(0.868, '2007-03-04 21:01:22').
od(0.8682, '2007-03-04 21:07:42').
od(0.8651, '2007-03-04 21:13:56').
od(0.8672, '2007-03-04 21:20:05').
od(0.869, '2007-03-04 21:26:15').
od(0.8716, '2007-03-04 21:32:23').
od(0.868, '2007-03-04 21:38:36').
od(0.8674, '2007-03-04 21:44:47').
od(0.8667, '2007-03-04 21:50:52').
od(0.8669, '2007-03-04 21:57:07').
od(0.8742, '2007-03-04 22:03:28').
od(0.8743, '2007-03-04 22:09:48').
od(0.8764, '2007-03-04 22:16:03').
od(0.8794, '2007-03-04 22:22:19').
od(0.879, '2007-03-04 22:28:34').
od(0.8792, '2007-03-04 22:34:46').
od(0.8777, '2007-03-04 22:40:59').
od(0.8745, '2007-03-04 22:47:08').
od(0.8685, '2007-03-04 22:53:20').
od(0.8703, '2007-03-04 22:59:32').
od(0.8757, '2007-03-04 23:06:01').
od(0.8738, '2007-03-04 23:12:15').
od(0.8702, '2007-03-04 23:18:27').
od(0.8754, '2007-03-04 23:24:32').
od(0.8739, '2007-03-04 23:30:51').
od(0.8759, '2007-03-04 23:36:55').
od(0.8714, '2007-03-04 23:43:15').
od(0.8688, '2007-03-04 23:49:29').
od(0.8686, '2007-03-04 23:55:37').
od(0.8686, '2007-03-05 00:01:51').
od(0.8761, '2007-03-05 00:08:05').
od(0.875, '2007-03-05 00:14:33').
od(0.8726, '2007-03-05 00:20:55').
od(0.8744, '2007-03-05 00:27:08').
od(0.8757, '2007-03-05 00:33:20').
od(0.8778, '2007-03-05 00:39:40').
od(0.8731, '2007-03-05 00:45:56').
od(0.8698, '2007-03-05 00:52:10').
od(0.8694, '2007-03-05 00:58:32').
od(0.8708, '2007-03-05 01:04:52').
od(0.8748, '2007-03-05 01:11:02').
od(0.8733, '2007-03-05 01:17:10').
od(0.873, '2007-03-05 01:23:22').
od(0.8766, '2007-03-05 01:29:38').
od(0.8782, '2007-03-05 01:35:46').
od(0.88, '2007-03-05 01:41:58').
od(0.8766, '2007-03-05 01:48:10').
od(0.872, '2007-03-05 01:54:30').
od(0.8718, '2007-03-05 02:00:54').
od(0.8707, '2007-03-05 02:07:04').
od(0.8768, '2007-03-05 02:13:17').
od(0.8757, '2007-03-05 02:19:35').
od(0.8757, '2007-03-05 02:25:55').
od(0.8751, '2007-03-05 02:32:04').
od(0.8773, '2007-03-05 02:38:19').
od(0.8793, '2007-03-05 02:44:34').
od(0.8738, '2007-03-05 02:50:52').
od(0.8722, '2007-03-05 02:57:01').
od(0.8708, '2007-03-05 03:03:11').
od(0.8717, '2007-03-05 03:09:21').
od(0.8786, '2007-03-05 03:15:32').
od(0.8777, '2007-03-05 03:21:39').
od(0.8805, '2007-03-05 03:27:47').
od(0.882, '2007-03-05 03:33:55').
od(0.8823, '2007-03-05 03:40:03').
od(0.8816, '2007-03-05 03:46:30').
od(0.8795, '2007-03-05 03:52:46').
od(0.8751, '2007-03-05 03:59:04').
od(0.8725, '2007-03-05 04:05:23').
od(0.8738, '2007-03-05 04:11:40').
od(0.8798, '2007-03-05 04:17:55').
od(0.8768, '2007-03-05 04:24:10').
od(0.8767, '2007-03-05 04:30:15').
od(0.8767, '2007-03-05 04:36:23').
od(0.8755, '2007-03-05 04:42:25').
od(0.8761, '2007-03-05 04:48:37').
od(0.8736, '2007-03-05 04:54:51').
od(0.874, '2007-03-05 05:01:00').
od(0.8739, '2007-03-05 05:07:14').
od(0.8759, '2007-03-05 05:13:25').
od(0.8813, '2007-03-05 05:19:45').
od(0.8786, '2007-03-05 05:25:58').
od(0.8773, '2007-03-05 05:32:22').
od(0.881, '2007-03-05 05:38:41').
od(0.8811, '2007-03-05 05:44:46').
od(0.884, '2007-03-05 05:50:48').
od(0.8837, '2007-03-05 05:56:58').
od(0.8819, '2007-03-05 06:03:12').
od(0.8837, '2007-03-05 06:10:31').
od(0.8867, '2007-03-05 06:16:46').
od(0.8895, '2007-03-05 06:23:04').
od(0.8883, '2007-03-05 06:29:10').
od(0.8888, '2007-03-05 06:35:19').
od(0.8862, '2007-03-05 06:41:27').
od(0.8857, '2007-03-05 06:47:44').
od(0.8839, '2007-03-05 06:53:52').
od(0.8773, '2007-03-05 07:00:02').
od(0.8761, '2007-03-05 07:06:13').
od(0.8738, '2007-03-05 07:12:25').
od(0.8745, '2007-03-05 07:18:43').
od(0.8807, '2007-03-05 07:24:53').
od(0.8766, '2007-03-05 07:31:06').
od(0.8765, '2007-03-05 07:37:20').
od(0.8768, '2007-03-05 07:43:46').
od(0.8779, '2007-03-05 07:50:06').
od(0.8804, '2007-03-05 07:56:17').
od(0.8765, '2007-03-05 08:02:38').
od(0.8759, '2007-03-05 08:08:51').
od(0.8754, '2007-03-05 08:14:59').
od(0.8763, '2007-03-05 08:21:14').
od(0.8824, '2007-03-05 08:27:27').
od(0.8837, '2007-03-05 08:33:36').
od(0.8845, '2007-03-05 08:39:48').
od(0.8864, '2007-03-05 08:45:53').
od(0.8884, '2007-03-05 08:52:09').
od(0.885, '2007-03-05 08:58:27').
od(0.8763, '2007-03-05 09:04:57').
od(0.8745, '2007-03-05 09:11:07').
od(0.8732, '2007-03-05 09:17:13').
od(0.875, '2007-03-05 09:23:38').
od(0.88, '2007-03-05 09:29:59').
od(0.8744, '2007-03-05 09:36:04').
od(0.873, '2007-03-05 09:42:22').
od(0.8756, '2007-03-05 09:48:40').
od(0.8748, '2007-03-05 09:54:59').
od(0.8754, '2007-03-05 10:01:26').
od(0.8765, '2007-03-05 10:07:58').
od(0.8742, '2007-03-05 10:14:21').
od(0.889, '2007-03-05 10:25:37').
od(0.8931, '2007-03-05 10:32:00').
od(0.8882, '2007-03-05 10:38:22').
od(0.8744, '2007-03-05 10:44:43').
od(0.8768, '2007-03-05 11:04:53').
od(0.8818, '2007-03-05 11:11:03').
