od(0.2312, '2007-04-18 14:18:07').
od(0.1979, '2007-04-18 14:22:13').
od(0.1893, '2007-04-18 14:26:22').
od(0.1858, '2007-04-18 14:30:31').
od(0.1831, '2007-04-18 14:34:38').
od(0.1876, '2007-04-18 14:38:50').
od(0.19, '2007-04-18 14:42:50').
od(0.1906, '2007-04-18 14:46:53').
od(0.1942, '2007-04-18 14:52:37').
od(0.1991, '2007-04-18 14:57:50').
od(0.2, '2007-04-18 15:02:55').
od(0.2147, '2007-04-18 15:08:08').
od(0.2058, '2007-04-18 15:13:16').
od(0.2103, '2007-04-18 15:18:22').
od(0.2157, '2007-04-18 15:23:34').
od(0.2149, '2007-04-18 15:28:47').
od(0.2445, '2007-04-18 15:35:19').
od(0.2422, '2007-04-18 15:41:20').
od(0.2404, '2007-04-18 15:47:30').
od(0.2271, '2007-04-18 15:53:48').
od(0.2194, '2007-04-18 15:59:58').
od(0.2171, '2007-04-18 16:06:03').
od(0.2511, '2007-04-18 16:13:36').
od(0.222, '2007-04-18 16:20:52').
od(0.2275, '2007-04-18 16:28:03').
od(0.2229, '2007-04-18 16:35:36').
od(0.2317, '2007-04-18 16:42:43').
od(0.2361, '2007-04-18 16:49:57').
od(0.2409, '2007-04-18 16:57:17').
od(0.2361, '2007-04-18 17:04:34').
od(0.3, '2007-04-18 17:13:21').
od(0.3081, '2007-04-18 17:21:39').
od(0.3032, '2007-04-18 17:29:56').
od(0.2867, '2007-04-18 17:38:11').
od(0.248, '2007-04-18 17:47:12').
od(0.234, '2007-04-18 17:56:36').
od(0.2367, '2007-04-18 18:08:14').
od(0.2542, '2007-04-18 18:17:39').
od(0.2566, '2007-04-18 18:28:27').
od(0.2517, '2007-04-18 18:37:56').
od(0.238, '2007-04-18 18:47:15').
od(0.227, '2007-04-18 18:56:41').
od(0.2275, '2007-04-18 19:05:47').
od(0.2386, '2007-04-18 19:15:10').
od(0.234, '2007-04-18 19:24:41').
od(0.2395, '2007-04-18 19:34:06').
od(0.2548, '2007-04-18 19:43:25').
od(0.2403, '2007-04-18 19:52:47').
od(0.2382, '2007-04-18 20:02:06').
od(0.2585, '2007-04-18 20:11:30').
od(0.2532, '2007-04-18 20:20:52').
od(0.2551, '2007-04-18 20:30:11').
od(0.2525, '2007-04-18 20:39:36').
od(0.2669, '2007-04-18 20:48:50').
od(0.2512, '2007-04-18 20:58:17').
od(0.2705, '2007-04-18 21:07:32').
od(0.2528, '2007-04-18 21:16:53').
od(0.2465, '2007-04-18 21:26:16').
od(0.2372, '2007-04-18 21:35:38').
od(0.2516, '2007-04-18 21:44:58').
od(0.249, '2007-04-18 21:54:22').
od(0.2515, '2007-04-18 22:03:49').
od(0.251, '2007-04-18 22:13:01').
od(0.2632, '2007-04-18 22:22:30').
od(0.2809, '2007-04-18 22:31:45').
od(0.257, '2007-04-18 22:41:01').
od(0.2625, '2007-04-18 22:50:25').
od(0.2693, '2007-04-18 22:59:28').
od(0.2667, '2007-04-18 23:08:53').
od(0.2594, '2007-04-18 23:18:07').
od(0.272, '2007-04-18 23:27:29').
od(0.2827, '2007-04-18 23:36:48').
od(0.2785, '2007-04-18 23:46:17').
od(0.2915, '2007-04-18 23:55:38').
od(0.2868, '2007-04-19 00:04:50').
od(0.269, '2007-04-19 00:14:03').
od(0.269, '2007-04-19 00:23:17').
od(0.2751, '2007-04-19 00:32:36').
od(0.2698, '2007-04-19 00:41:47').
od(0.2827, '2007-04-19 00:51:16').
od(0.2894, '2007-04-19 01:00:33').
od(0.2703, '2007-04-19 01:09:56').
od(0.2731, '2007-04-19 01:19:14').
od(0.2924, '2007-04-19 01:28:39').
od(0.2778, '2007-04-19 01:37:49').
od(0.2724, '2007-04-19 01:47:03').
od(0.2768, '2007-04-19 01:56:11').
od(0.2666, '2007-04-19 02:05:28').
od(0.2765, '2007-04-19 02:14:38').
od(0.3059, '2007-04-19 02:24:03').
od(0.3034, '2007-04-19 02:33:20').
od(0.285, '2007-04-19 02:42:41').
od(0.2772, '2007-04-19 02:51:58').
od(0.2877, '2007-04-19 03:00:57').
od(0.2772, '2007-04-19 03:10:20').
od(0.2821, '2007-04-19 03:19:25').
od(0.2827, '2007-04-19 03:28:45').
od(0.2845, '2007-04-19 03:38:01').
od(0.2851, '2007-04-19 03:47:12').
od(0.3099, '2007-04-19 03:56:25').
od(0.2912, '2007-04-19 04:05:47').
od(0.285, '2007-04-19 04:14:52').
od(0.2944, '2007-04-19 04:24:17').
od(0.2889, '2007-04-19 04:33:26').
od(0.2984, '2007-04-19 04:42:45').
od(0.3004, '2007-04-19 04:52:08').
od(0.2946, '2007-04-19 05:01:23').
od(0.2963, '2007-04-19 05:10:38').
od(0.3215, '2007-04-19 05:19:58').
od(0.3018, '2007-04-19 05:29:20').
od(0.2904, '2007-04-19 05:38:45').
od(0.2918, '2007-04-19 05:47:58').
od(0.2915, '2007-04-19 05:57:15').
od(0.293, '2007-04-19 06:06:29').
od(0.306, '2007-04-19 06:15:35').
od(0.3007, '2007-04-19 06:24:49').
od(0.3013, '2007-04-19 06:34:03').
od(0.3189, '2007-04-19 06:43:27').
od(0.3137, '2007-04-19 06:52:45').
od(0.2966, '2007-04-19 07:02:05').
od(0.3054, '2007-04-19 07:11:10').
od(0.2933, '2007-04-19 07:20:16').
od(0.2985, '2007-04-19 07:29:36').
od(0.3043, '2007-04-19 07:38:52').
od(0.3151, '2007-04-19 07:48:16').
od(0.3213, '2007-04-19 07:57:27').
od(0.3371, '2007-04-19 08:06:41').
od(0.3182, '2007-04-19 08:15:55').
od(0.2942, '2007-04-19 08:25:25').
od(0.3043, '2007-04-19 08:34:50').
od(0.3068, '2007-04-19 08:44:15').
od(0.3051, '2007-04-19 08:53:34').
od(0.3107, '2007-04-19 09:02:45').
od(0.3277, '2007-04-19 09:11:58').
od(0.3363, '2007-04-19 09:21:05').
od(0.3314, '2007-04-19 09:30:24').
od(0.3076, '2007-04-19 09:39:47').
od(0.3004, '2007-04-19 09:49:03').
od(0.3035, '2007-04-19 09:58:27').
od(0.3138, '2007-04-19 10:08:46').
od(0.3099, '2007-04-19 10:18:04').
od(0.3139, '2007-04-19 10:27:19').
od(0.3371, '2007-04-19 10:38:09').
od(0.3215, '2007-04-19 10:47:30').
od(0.3085, '2007-04-19 10:56:37').
od(0.3285, '2007-04-19 11:06:41').
od(0.3178, '2007-04-19 11:17:00').
od(0.309, '2007-04-19 11:27:09').
od(0.3156, '2007-04-19 11:37:21').
od(0.317, '2007-04-19 11:47:34').
od(0.3184, '2007-04-19 11:57:55').
od(0.3298, '2007-04-19 12:08:10').
od(0.3166, '2007-04-19 12:18:28').
od(0.317, '2007-04-19 12:29:36').
od(0.3114, '2007-04-19 12:41:03').
od(0.3246, '2007-04-19 12:52:34').
od(0.3177, '2007-04-19 13:04:42').
od(0.3242, '2007-04-19 13:16:53').
od(0.3482, '2007-04-19 13:29:17').
od(0.3242, '2007-04-19 13:41:30').
od(0.3231, '2007-04-19 13:53:43').
od(0.3257, '2007-04-19 14:06:04').
od(0.313, '2007-04-19 14:18:26').
od(0.3296, '2007-04-19 14:31:46').
od(0.3252, '2007-04-19 14:45:10').
od(0.3229, '2007-04-19 14:58:26').
od(0.3354, '2007-04-19 15:14:12').
od(0.3355, '2007-04-19 15:28:35').
od(0.342, '2007-04-19 15:43:07').
od(0.3366, '2007-04-19 15:57:30').
od(0.3426, '2007-04-19 16:11:50').
od(0.3681, '2007-04-19 16:26:22').
od(0.3455, '2007-04-19 16:40:42').
od(0.3488, '2007-04-19 16:55:23').
od(0.3545, '2007-04-19 17:09:34').
od(0.3931, '2007-04-19 17:24:09').
od(0.3602, '2007-04-19 17:38:44').
od(0.3625, '2007-04-19 17:53:05').
od(0.3458, '2007-04-19 18:07:21').
od(0.3604, '2007-04-19 18:21:47').
od(0.3548, '2007-04-19 18:36:06').
od(0.374, '2007-04-19 18:50:29').
od(0.3981, '2007-04-19 19:04:56').
od(0.391, '2007-04-19 19:19:09').
od(0.3681, '2007-04-19 19:33:38').
od(0.3755, '2007-04-19 19:48:03').
od(0.3881, '2007-04-19 20:02:24').
od(0.4175, '2007-04-19 20:16:41').
od(0.4517, '2007-04-19 20:31:13').
od(0.3888, '2007-04-19 20:45:47').
od(0.3912, '2007-04-19 21:00:13').
od(0.3921, '2007-04-19 21:14:47').
od(0.3992, '2007-04-19 21:29:14').
od(0.418, '2007-04-19 21:43:42').
od(0.4031, '2007-04-19 21:58:01').
od(0.4083, '2007-04-19 22:12:21').
od(0.4115, '2007-04-19 22:26:43').
od(0.4363, '2007-04-19 22:41:11').
od(0.4184, '2007-04-19 22:55:40').
od(0.4196, '2007-04-19 23:10:05').
od(0.43, '2007-04-19 23:24:32').
od(0.4246, '2007-04-19 23:38:40').
od(0.4513, '2007-04-19 23:52:54').
od(0.4683, '2007-04-20 00:07:19').
od(0.4936, '2007-04-20 00:21:36').
od(0.4452, '2007-04-20 00:35:56').
od(0.4565, '2007-04-20 00:50:01').
od(0.4641, '2007-04-20 01:04:19').
od(0.4706, '2007-04-20 01:18:48').
od(0.4852, '2007-04-20 01:33:05').
od(0.5103, '2007-04-20 01:47:34').
od(0.4943, '2007-04-20 02:02:00').
od(0.4915, '2007-04-20 02:16:28').
od(0.5263, '2007-04-20 02:30:41').
od(0.563, '2007-04-20 02:44:52').
od(0.5494, '2007-04-20 02:58:59').
od(0.525, '2007-04-20 03:13:26').
od(0.5381, '2007-04-20 03:27:47').
od(0.5236, '2007-04-20 03:42:17').
od(0.539, '2007-04-20 03:56:38').
od(0.5361, '2007-04-20 04:11:11').
od(0.5846, '2007-04-20 04:25:43').
od(0.5513, '2007-04-20 04:40:07').
od(0.5597, '2007-04-20 04:54:30').
od(0.561, '2007-04-20 05:08:52').
od(0.5872, '2007-04-20 05:23:23').
od(0.5745, '2007-04-20 05:37:45').
od(0.6178, '2007-04-20 05:52:13').
od(0.5854, '2007-04-20 06:06:29').
od(0.6067, '2007-04-20 06:20:38').
od(0.5954, '2007-04-20 06:35:04').
od(0.6183, '2007-04-20 06:49:32').
od(0.6323, '2007-04-20 07:04:00').
od(0.6098, '2007-04-20 07:19:26').
od(0.6213, '2007-04-20 07:33:31').
od(0.6239, '2007-04-20 07:47:34').
od(0.6232, '2007-04-20 08:01:51').
od(0.6246, '2007-04-20 08:16:12').
od(0.6456, '2007-04-20 08:30:37').
od(0.6643, '2007-04-20 08:44:56').
od(0.6858, '2007-04-20 08:59:17').
od(0.6664, '2007-04-20 09:13:52').
od(0.6473, '2007-04-20 09:28:03').
od(0.6525, '2007-04-20 09:42:24').
od(0.6557, '2007-04-20 09:56:57').
od(0.6782, '2007-04-20 10:12:05').
od(0.6617, '2007-04-20 10:26:11').
od(0.6444, '2007-04-20 10:40:37').
od(0.6633, '2007-04-20 10:54:47').
od(0.6998, '2007-04-20 11:08:58').
od(0.6794, '2007-04-20 11:23:23').
od(0.6744, '2007-04-20 11:37:41').
od(0.6648, '2007-04-20 11:52:10').
od(0.6766, '2007-04-20 12:06:28').
od(0.6783, '2007-04-20 12:21:08').
od(0.6943, '2007-04-20 12:35:38').
od(0.7249, '2007-04-20 12:50:01').
od(0.6765, '2007-04-20 13:04:24').
od(0.6563, '2007-04-20 13:18:39').
od(0.6722, '2007-04-20 13:32:59').
od(0.7021, '2007-04-20 13:47:29').
od(0.6909, '2007-04-20 14:01:52').
od(0.69, '2007-04-20 14:16:10').
od(0.6691, '2007-04-20 14:30:41').
od(0.6766, '2007-04-20 14:45:14').
od(0.7108, '2007-04-20 14:59:31').
od(0.7463, '2007-04-20 15:14:13').
od(0.6741, '2007-04-20 15:28:52').
od(0.6766, '2007-04-20 15:43:18').
od(0.6692, '2007-04-20 15:57:30').
od(0.6811, '2007-04-20 16:11:51').
od(0.6915, '2007-04-20 16:26:35').
od(0.6789, '2007-04-20 16:41:00').
od(0.6775, '2007-04-20 16:55:21').
od(0.6785, '2007-04-20 17:09:47').
od(0.6792, '2007-04-20 17:24:02').
od(0.6851, '2007-04-20 17:38:28').
od(0.683, '2007-04-20 17:52:55').
od(0.6842, '2007-04-20 18:07:22').
od(0.6891, '2007-04-20 18:21:38').
od(0.6861, '2007-04-20 18:35:58').
od(0.7016, '2007-04-20 18:50:31').
od(0.7134, '2007-04-20 19:05:03').
od(0.6807, '2007-04-20 19:19:22').
od(0.6817, '2007-04-20 19:33:53').
od(0.68, '2007-04-20 19:48:13').
od(0.6844, '2007-04-20 20:02:43').
od(0.6916, '2007-04-20 20:17:07').
od(0.7156, '2007-04-20 20:31:32').
od(0.674, '2007-04-20 20:46:00').
od(0.687, '2007-04-20 21:00:25').
od(0.7058, '2007-04-20 21:14:45').
od(0.729, '2007-04-20 21:29:09').
od(0.7213, '2007-04-20 21:43:29').
od(0.7031, '2007-04-20 21:57:48').
od(0.7147, '2007-04-20 22:12:04').
od(0.6838, '2007-04-20 22:26:30').
od(0.6873, '2007-04-20 22:40:48').
od(0.6869, '2007-04-20 22:55:21').
od(0.7185, '2007-04-20 23:09:54').
od(0.6849, '2007-04-20 23:25:07').
od(0.6871, '2007-04-20 23:39:21').
od(0.6883, '2007-04-20 23:53:37').
od(0.6857, '2007-04-21 00:08:04').
od(0.6906, '2007-04-21 00:22:33').
od(0.7284, '2007-04-21 00:36:46').
od(0.7018, '2007-04-21 00:50:50').
od(0.704, '2007-04-21 01:05:20').
od(0.6939, '2007-04-21 01:19:35').
od(0.6876, '2007-04-21 01:33:53').
od(0.7179, '2007-04-21 01:47:56').
od(0.6875, '2007-04-21 02:02:19').
od(0.7031, '2007-04-21 02:16:37').
od(0.6959, '2007-04-21 02:30:36').
od(0.6796, '2007-04-21 02:45:06').
od(0.6845, '2007-04-21 02:59:24').
od(0.6896, '2007-04-21 03:13:49').
od(0.7076, '2007-04-21 03:28:08').
od(0.7306, '2007-04-21 03:42:27').
od(0.7122, '2007-04-21 03:56:29').
od(0.6905, '2007-04-21 04:10:58').
od(0.698, '2007-04-21 04:25:26').
od(0.6884, '2007-04-21 04:40:00').
od(0.6999, '2007-04-21 04:54:28').
od(0.6802, '2007-04-21 05:09:07').
od(0.6816, '2007-04-21 05:23:43').
od(0.6831, '2007-04-21 05:37:51').
od(0.7155, '2007-04-21 05:52:06').
od(0.6847, '2007-04-21 06:06:43').
od(0.6874, '2007-04-21 06:21:34').
od(0.6896, '2007-04-21 06:35:49').
od(0.68, '2007-04-21 06:49:20').
od(0.706, '2007-04-21 07:02:42').
od(0.7424, '2007-04-21 07:16:08').
od(0.7519, '2007-04-21 07:29:38').
od(0.7273, '2007-04-21 07:42:58').
od(0.7299, '2007-04-21 07:56:16').
od(0.6877, '2007-04-21 08:09:29').
od(0.6897, '2007-04-21 08:22:40').
od(0.7005, '2007-04-21 08:36:07').
od(0.7121, '2007-04-21 08:49:38').
od(0.7068, '2007-04-21 09:02:55').
od(0.6795, '2007-04-21 09:16:22').
od(0.6872, '2007-04-21 09:29:50').
od(0.6951, '2007-04-21 09:43:12').
od(0.7112, '2007-04-21 09:56:31').
od(0.6908, '2007-04-21 10:09:52').
od(0.6995, '2007-04-21 10:23:09').
od(0.6924, '2007-04-21 10:36:17').
od(0.6833, '2007-04-21 10:49:25').
od(0.7032, '2007-04-21 11:02:50').
od(0.7086, '2007-04-21 11:16:08').
od(0.6886, '2007-04-21 11:29:38').
od(0.6974, '2007-04-21 11:43:05').
od(0.7024, '2007-04-21 11:56:29').
od(0.725, '2007-04-21 12:09:52').
od(0.7445, '2007-04-21 12:23:27').
od(0.7353, '2007-04-21 12:36:45').
od(0.7372, '2007-04-21 12:49:59').
od(0.6891, '2007-04-21 13:03:29').
od(0.693, '2007-04-21 13:15:52').
od(0.7029, '2007-04-21 13:28:18').
od(0.6849, '2007-04-21 13:39:44').
od(0.6824, '2007-04-21 13:51:01').
od(0.6869, '2007-04-21 14:02:21').
od(0.7005, '2007-04-21 14:13:44').
od(0.7082, '2007-04-21 14:24:59').
