od(0.1376, '2007-02-15 12:28:44').
od(0.1388, '2007-02-15 12:36:00').
od(0.1399, '2007-02-15 12:43:24').
od(0.1431, '2007-02-15 12:50:37').
od(0.1437, '2007-02-15 12:58:40').
od(0.1471, '2007-02-15 13:07:07').
od(0.1474, '2007-02-15 13:15:26').
od(0.1476, '2007-02-15 13:23:40').
od(0.1481, '2007-02-15 13:32:03').
od(0.1486, '2007-02-15 13:40:23').
od(0.1507, '2007-02-15 13:48:52').
od(0.1531, '2007-02-15 13:57:14').
od(0.1612, '2007-02-15 14:05:34').
od(0.1627, '2007-02-15 14:13:57').
od(0.1563, '2007-02-15 14:22:32').
od(0.1634, '2007-02-15 14:31:51').
od(0.1713, '2007-02-15 14:41:31').
od(0.1703, '2007-02-15 14:50:48').
od(0.1656, '2007-02-15 15:00:06').
od(0.1694, '2007-02-15 15:10:30').
od(0.1736, '2007-02-15 15:20:43').
od(0.1788, '2007-02-15 15:31:07').
od(0.1811, '2007-02-15 15:41:37').
od(0.1888, '2007-02-15 15:51:56').
od(0.1974, '2007-02-15 16:02:10').
od(0.1958, '2007-02-15 16:12:43').
od(0.1986, '2007-02-15 16:23:19').
od(0.2044, '2007-02-15 16:33:48').
od(0.2255, '2007-02-15 16:51:46').
od(0.2219, '2007-02-15 17:02:05').
od(0.2248, '2007-02-15 17:12:28').
od(0.2324, '2007-02-15 17:22:55').
od(0.2381, '2007-02-15 17:33:28').
od(0.2413, '2007-02-15 17:43:59').
od(0.2488, '2007-02-15 17:54:09').
od(0.2557, '2007-02-15 18:04:30').
od(0.2606, '2007-02-15 18:14:47').
od(0.2773, '2007-02-15 18:25:12').
od(0.2847, '2007-02-15 18:35:33').
od(0.2837, '2007-02-15 18:45:58').
od(0.2884, '2007-02-15 18:56:28').
od(0.2958, '2007-02-15 19:07:04').
od(0.3053, '2007-02-15 19:17:31').
od(0.3127, '2007-02-15 19:27:58').
od(0.322, '2007-02-15 19:38:20').
od(0.3311, '2007-02-15 19:48:53').
od(0.3565, '2007-02-15 19:59:26').
od(0.3653, '2007-02-15 20:09:38').
od(0.3592, '2007-02-15 20:19:50').
od(0.3681, '2007-02-15 20:30:27').
od(0.3799, '2007-02-15 20:41:00').
od(0.3906, '2007-02-15 20:51:28').
od(0.3984, '2007-02-15 21:01:42').
od(0.4109, '2007-02-15 21:12:03').
od(0.4277, '2007-02-15 21:22:22').
od(0.4507, '2007-02-15 21:32:38').
od(0.4613, '2007-02-15 21:42:49').
od(0.452, '2007-02-15 21:53:02').
od(0.4682, '2007-02-15 22:03:15').
od(0.4751, '2007-02-15 22:13:40').
od(0.4865, '2007-02-15 22:24:03').
od(0.5001, '2007-02-15 22:34:15').
od(0.5193, '2007-02-15 22:44:24').
od(0.5369, '2007-02-15 22:54:33').
od(0.54, '2007-02-15 23:04:42').
od(0.5599, '2007-02-15 23:14:45').
od(0.5556, '2007-02-15 23:25:00').
od(0.5762, '2007-02-15 23:35:14').
od(0.5927, '2007-02-15 23:45:38').
od(0.598, '2007-02-15 23:55:47').
od(0.6117, '2007-02-16 00:06:00').
od(0.6346, '2007-02-16 00:16:22').
od(0.6475, '2007-02-16 00:26:29').
od(0.6648, '2007-02-16 00:36:47').
od(0.6732, '2007-02-16 00:46:59').
od(0.689, '2007-02-16 00:57:16').
od(0.7012, '2007-02-16 01:07:41').
od(0.7055, '2007-02-16 01:18:10').
od(0.7179, '2007-02-16 01:28:35').
od(0.7333, '2007-02-16 01:38:56').
od(0.7416, '2007-02-16 01:49:21').
od(0.7528, '2007-02-16 01:59:34').
od(0.7655, '2007-02-16 02:10:00').
od(0.7621, '2007-02-16 02:20:15').
od(0.7723, '2007-02-16 02:30:32').
od(0.7782, '2007-02-16 02:40:43').
od(0.78, '2007-02-16 02:50:54').
od(0.7858, '2007-02-16 03:01:09').
od(0.7916, '2007-02-16 03:11:25').
od(0.7939, '2007-02-16 03:21:44').
od(0.7913, '2007-02-16 03:31:56').
od(0.8041, '2007-02-16 03:42:06').
od(0.7968, '2007-02-16 03:52:19').
od(0.8, '2007-02-16 04:02:43').
od(0.7988, '2007-02-16 04:13:00').
od(0.801, '2007-02-16 04:23:04').
od(0.812, '2007-02-16 04:33:14').
od(0.8055, '2007-02-16 04:43:57').
od(0.808, '2007-02-16 04:54:24').
od(0.8084, '2007-02-16 05:05:02').
od(0.8224, '2007-02-16 05:15:49').
od(0.8174, '2007-02-16 05:26:37').
od(0.8063, '2007-02-16 05:37:21').
od(0.8098, '2007-02-16 05:48:03').
od(0.8136, '2007-02-16 05:58:50').
od(0.8104, '2007-02-16 06:09:24').
od(0.8082, '2007-02-16 06:20:01').
od(0.8126, '2007-02-16 06:30:31').
od(0.8202, '2007-02-16 06:41:28').
od(0.8273, '2007-02-16 06:52:29').
od(0.8299, '2007-02-16 07:03:08').
od(0.8216, '2007-02-16 07:13:54').
od(0.8175, '2007-02-16 07:24:37').
od(0.8123, '2007-02-16 07:35:01').
od(0.8124, '2007-02-16 07:45:43').
od(0.8164, '2007-02-16 07:56:19').
od(0.8176, '2007-02-16 08:06:40').
od(0.8109, '2007-02-16 08:17:29').
od(0.8233, '2007-02-16 08:28:19').
od(0.823, '2007-02-16 08:39:14').
od(0.8151, '2007-02-16 08:51:15').
od(0.8108, '2007-02-16 09:01:33').
od(0.8125, '2007-02-16 09:12:00').
od(0.8172, '2007-02-16 09:22:39').
od(0.8161, '2007-02-16 09:34:03').
od(0.8103, '2007-02-16 09:44:27').
od(0.8117, '2007-02-16 09:54:32').
od(0.8271, '2007-02-16 10:05:47').
od(0.8266, '2007-02-16 10:15:50').
od(0.8137, '2007-02-16 10:29:11').
od(0.8141, '2007-02-16 10:42:02').
od(0.8118, '2007-02-16 10:53:57').
od(0.8144, '2007-02-16 11:06:05').
od(0.8126, '2007-02-16 11:17:34').
od(0.8243, '2007-02-16 11:29:50').
od(0.8126, '2007-02-16 11:42:52').
od(0.8149, '2007-02-16 11:55:36').
od(0.8202, '2007-02-16 12:09:03').
od(0.8139, '2007-02-16 12:23:07').
od(0.8187, '2007-02-16 12:36:58').
od(0.8118, '2007-02-16 12:50:44').
od(0.8167, '2007-02-16 13:04:50').
od(0.8211, '2007-02-16 13:19:01').
od(0.8169, '2007-02-16 13:33:19').
od(0.8108, '2007-02-16 13:46:57').
od(0.8161, '2007-02-16 14:00:30').
od(0.815, '2007-02-16 14:14:11').
od(0.8188, '2007-02-16 14:27:40').
od(0.8162, '2007-02-16 14:41:05').
od(0.8153, '2007-02-16 14:54:35').
od(0.8132, '2007-02-16 15:08:13').
od(0.8185, '2007-02-16 15:21:37').
od(0.8174, '2007-02-16 15:34:58').
od(0.8164, '2007-02-16 15:48:27').
od(0.8281, '2007-02-16 16:01:51').
od(0.8214, '2007-02-16 16:15:31').
od(0.8157, '2007-02-16 16:28:57').
od(0.8266, '2007-02-16 16:42:28').
od(0.8288, '2007-02-16 16:55:52').
od(0.8391, '2007-02-16 17:09:20').
od(0.8425, '2007-02-16 17:22:47').
od(0.8474, '2007-02-16 17:36:13').
od(0.8326, '2007-02-16 17:49:38').
od(0.843, '2007-02-16 18:03:05').
od(0.8395, '2007-02-16 18:17:02').
od(0.8193, '2007-02-16 18:30:33').
od(0.8255, '2007-02-16 18:43:52').
od(0.8263, '2007-02-16 18:57:20').
od(0.8151, '2007-02-16 19:13:44').
od(0.8166, '2007-02-16 19:27:04').
od(0.8137, '2007-02-16 19:40:30').
od(0.8185, '2007-02-16 19:53:47').
od(0.8185, '2007-02-16 20:07:11').
od(0.8154, '2007-02-16 20:20:34').
od(0.8229, '2007-02-16 20:33:54').
od(0.8211, '2007-02-16 20:47:17').
od(0.8175, '2007-02-16 21:00:38').
od(0.8157, '2007-02-16 21:14:11').
od(0.8184, '2007-02-16 21:27:35').
od(0.8153, '2007-02-16 21:41:06').
od(0.8201, '2007-02-16 21:54:31').
od(0.8157, '2007-02-16 22:07:59').
od(0.8283, '2007-02-16 22:21:23').
od(0.8181, '2007-02-16 22:34:40').
od(0.8051, '2007-02-16 22:48:15').
od(0.8117, '2007-02-16 23:01:43').
od(0.8196, '2007-02-16 23:15:07').
od(0.8224, '2007-02-16 23:28:38').
od(0.8342, '2007-02-16 23:41:55').
od(0.8312, '2007-02-16 23:55:19').
od(0.819, '2007-02-17 00:08:54').
od(0.8261, '2007-02-17 00:22:27').
od(0.8298, '2007-02-17 00:35:44').
od(0.8283, '2007-02-17 00:49:04').
od(0.8168, '2007-02-17 01:02:45').
od(0.8208, '2007-02-17 01:16:11').
od(0.8266, '2007-02-17 01:29:37').
od(0.8248, '2007-02-17 01:42:57').
od(0.8201, '2007-02-17 01:56:22').
od(0.8271, '2007-02-17 02:09:37').
od(0.819, '2007-02-17 02:22:59').
od(0.8196, '2007-02-17 02:36:40').
od(0.8229, '2007-02-17 02:50:08').
od(0.8219, '2007-02-17 03:03:30').
od(0.8203, '2007-02-17 03:16:39').
od(0.8192, '2007-02-17 03:30:09').
od(0.8328, '2007-02-17 03:43:43').
od(0.834, '2007-02-17 03:57:06').
od(0.8177, '2007-02-17 04:10:38').
od(0.8181, '2007-02-17 04:24:13').
od(0.8184, '2007-02-17 04:37:45').
od(0.8231, '2007-02-17 04:51:11').
od(0.8195, '2007-02-17 05:04:43').
od(0.8196, '2007-02-17 05:18:08').
od(0.8195, '2007-02-17 05:31:46').
od(0.8179, '2007-02-17 05:45:06').
od(0.818, '2007-02-17 05:58:35').
od(0.8139, '2007-02-17 06:12:04').
od(0.8199, '2007-02-17 06:25:24').
od(0.82, '2007-02-17 06:38:47').
od(0.8201, '2007-02-17 06:52:17').
od(0.8198, '2007-02-17 07:06:00').
od(0.8152, '2007-02-17 07:19:38').
od(0.8229, '2007-02-17 07:33:44').
od(0.8213, '2007-02-17 07:47:44').
od(0.821, '2007-02-17 08:01:52').
od(0.8234, '2007-02-17 08:15:43').
od(0.8214, '2007-02-17 08:29:35').
od(0.8161, '2007-02-17 08:43:16').
od(0.8215, '2007-02-17 08:57:06').
od(0.8266, '2007-02-17 09:11:09').
od(0.8309, '2007-02-17 09:25:18').
od(0.8334, '2007-02-17 09:39:12').
od(0.8169, '2007-02-17 09:52:53').
od(0.8207, '2007-02-17 10:06:33').
od(0.8318, '2007-02-17 10:20:27').
od(0.8319, '2007-02-17 10:34:16').
od(0.8235, '2007-02-17 10:48:47').
od(0.83, '2007-02-17 11:05:08').
od(0.8339, '2007-02-17 11:19:39').
od(0.8228, '2007-02-17 11:35:28').
od(0.8331, '2007-02-17 11:49:54').
od(0.8235, '2007-02-17 12:05:57').
od(0.822, '2007-02-17 12:21:25').
od(0.8223, '2007-02-17 12:37:34').
od(0.8229, '2007-02-17 12:54:08').
od(0.8182, '2007-02-17 13:11:10').
od(0.8206, '2007-02-17 13:27:40').
od(0.8285, '2007-02-17 13:45:05').
od(0.8217, '2007-02-17 14:02:44').
od(0.8234, '2007-02-17 14:21:11').
od(0.8202, '2007-02-17 14:39:59').
od(0.8237, '2007-02-17 14:58:47').
od(0.8333, '2007-02-17 15:17:29').
od(0.8198, '2007-02-17 15:36:00').
od(0.8235, '2007-02-17 15:53:34').
od(0.8259, '2007-02-17 16:11:18').
od(0.8226, '2007-02-17 16:29:02').
od(0.8324, '2007-02-17 16:45:34').
od(0.8333, '2007-02-17 17:02:09').
od(0.8242, '2007-02-17 17:18:42').
od(0.8305, '2007-02-17 17:34:16').
od(0.8247, '2007-02-17 17:50:11').
od(0.8235, '2007-02-17 18:05:40').
od(0.8339, '2007-02-17 18:21:13').
od(0.8352, '2007-02-17 18:36:51').
od(0.8254, '2007-02-17 18:52:05').
od(0.9053, '2007-02-17 20:33:21').
od(0.8891, '2007-02-17 20:49:06').
od(0.8843, '2007-02-17 21:04:39').
od(0.8856, '2007-02-17 21:20:14').
od(0.8838, '2007-02-17 21:36:08').
od(0.8714, '2007-02-17 21:51:42').
od(0.8747, '2007-02-17 22:07:32').
od(0.8773, '2007-02-17 22:23:13').
od(0.8758, '2007-02-17 22:38:48').
od(0.8801, '2007-02-17 22:54:18').
od(0.8776, '2007-02-17 23:09:46').
od(0.8791, '2007-02-17 23:25:29').
od(0.8755, '2007-02-17 23:41:05').
od(0.8764, '2007-02-17 23:56:43').
od(0.8745, '2007-02-18 00:12:19').
od(0.8764, '2007-02-18 00:27:55').
od(0.8754, '2007-02-18 00:43:34').
od(0.8762, '2007-02-18 01:00:06').
od(0.8748, '2007-02-18 01:15:42').
od(0.8757, '2007-02-18 01:31:25').
od(0.8745, '2007-02-18 01:47:07').
od(0.8725, '2007-02-18 02:02:38').
od(0.8735, '2007-02-18 02:17:58').
od(0.8655, '2007-02-18 02:33:21').
od(0.8656, '2007-02-18 02:48:46').
od(0.8652, '2007-02-18 03:05:16').
od(0.8571, '2007-02-18 03:21:11').
od(0.8454, '2007-02-18 03:37:17').
od(0.8206, '2007-02-18 03:52:43').
od(0.8215, '2007-02-18 04:08:07').
od(0.8287, '2007-02-18 04:23:40').
od(0.8307, '2007-02-18 04:39:26').
od(0.8205, '2007-02-18 04:54:57').
od(0.8258, '2007-02-18 05:10:28').
od(0.8341, '2007-02-18 05:25:51').
od(0.8248, '2007-02-18 05:41:33').
od(0.8267, '2007-02-18 05:57:05').
od(0.8309, '2007-02-18 06:12:36').
od(0.8179, '2007-02-18 06:28:02').
od(0.8245, '2007-02-18 06:43:29').
od(0.8224, '2007-02-18 06:59:05').
od(0.8252, '2007-02-18 07:14:43').
od(0.8288, '2007-02-18 07:30:15').
od(0.8291, '2007-02-18 07:45:34').
od(0.8214, '2007-02-18 08:01:08').
od(0.8189, '2007-02-18 08:16:34').
od(0.8209, '2007-02-18 08:32:07').
od(0.8206, '2007-02-18 08:47:43').
od(0.8196, '2007-02-18 09:03:11').
od(0.8238, '2007-02-18 09:18:43').
od(0.8195, '2007-02-18 09:34:18').
od(0.8202, '2007-02-18 09:50:01').
od(0.8272, '2007-02-18 10:05:42').
od(0.8203, '2007-02-18 10:21:05').
od(0.8197, '2007-02-18 10:36:31').
od(0.8241, '2007-02-18 10:52:00').
od(0.8209, '2007-02-18 11:07:44').
od(0.8251, '2007-02-18 11:23:22').
od(0.8297, '2007-02-18 11:38:52').
od(0.8202, '2007-02-18 11:53:23').
od(0.8219, '2007-02-18 12:07:45').
od(0.8256, '2007-02-18 12:22:06').
od(0.8211, '2007-02-18 12:36:41').
