od(0.1156, '2007-03-19 13:31:54').
od(0.0986, '2007-03-19 13:43:26').
od(0.0987, '2007-03-19 13:54:55').
od(0.0988, '2007-03-19 14:07:22').
od(0.099, '2007-03-19 14:22:46').
od(0.0993, '2007-03-19 14:38:11').
od(0.0996, '2007-03-19 14:54:41').
od(0.0999, '2007-03-19 15:14:17').
od(0.1001, '2007-03-19 15:34:52').
od(0.1008, '2007-03-19 15:58:29').
od(0.1014, '2007-03-19 16:22:48').
od(0.102, '2007-03-19 16:49:48').
od(0.1035, '2007-03-19 17:16:54').
od(0.1075, '2007-03-19 17:47:53').
od(0.103, '2007-03-19 18:18:50').
od(0.106, '2007-03-19 18:49:52').
od(0.1105, '2007-03-19 19:20:52').
od(0.112, '2007-03-19 19:51:47').
od(0.1147, '2007-03-19 20:22:44').
od(0.1256, '2007-03-19 20:53:40').
od(0.1303, '2007-03-19 21:24:29').
od(0.1443, '2007-03-19 21:55:27').
od(0.1435, '2007-03-19 22:26:30').
od(0.1556, '2007-03-19 22:57:58').
od(0.2026, '2007-03-19 23:29:24').
od(0.2149, '2007-03-20 00:00:52').
od(0.2222, '2007-03-20 00:32:24').
od(0.2559, '2007-03-20 01:03:53').
od(0.2717, '2007-03-20 01:35:20').
od(0.2708, '2007-03-20 02:06:50').
od(0.4286, '2007-03-20 02:38:22').
od(0.3006, '2007-03-20 03:11:35').
od(0.3541, '2007-03-20 03:42:28').
od(0.4206, '2007-03-20 04:13:13').
od(0.4445, '2007-03-20 04:43:58').
od(0.8817, '2007-03-20 05:14:48').
od(0.996, '2007-03-20 05:45:42').
od(1.1401, '2007-03-20 06:16:34').
od(1.1876, '2007-03-20 06:47:27').
od(1.2332, '2007-03-20 07:18:20').
od(1.2969, '2007-03-20 07:49:13').
od(1.3261, '2007-03-20 08:20:05').
od(1.4311, '2007-03-20 09:19:36').
od(1.4473, '2007-03-20 09:50:17').
od(1.4492, '2007-03-20 10:21:54').
od(1.5567, '2007-03-20 13:47:53').
od(1.5095, '2007-03-20 14:41:54').
od(1.4969, '2007-03-20 15:05:07').
od(1.4752, '2007-03-20 15:29:27').
od(1.475, '2007-03-20 15:55:31').
od(1.4603, '2007-03-20 16:21:30').
od(1.4642, '2007-03-20 16:50:31').
od(1.4632, '2007-03-20 17:19:26').
od(1.4618, '2007-03-20 17:48:27').
od(1.4744, '2007-03-21 09:49:30').
od(1.476, '2007-03-21 10:18:31').
od(1.464, '2007-03-21 10:47:20').
od(1.4721, '2007-03-21 11:17:00').
od(1.4827, '2007-03-21 11:45:58').
od(1.4796, '2007-03-21 11:57:12').
