od(0.1221, '2007-03-23 15:35:59').
od(0.1213, '2007-03-23 15:54:42').
od(0.1248, '2007-03-23 16:14:54').
od(0.1269, '2007-03-23 16:33:09').
od(0.1316, '2007-03-23 16:51:42').
od(0.1351, '2007-03-23 17:09:44').
od(0.1603, '2007-03-23 17:28:05').
od(0.1635, '2007-03-23 17:46:31').
od(0.146, '2007-03-23 18:04:28').
od(0.1587, '2007-03-23 18:22:56').
od(0.1608, '2007-03-23 18:41:05').
od(0.1692, '2007-03-23 18:59:24').
od(0.1771, '2007-03-23 19:17:53').
od(0.1848, '2007-03-23 19:36:09').
od(0.1963, '2007-03-23 19:54:04').
od(0.207, '2007-03-23 20:12:12').
od(0.2255, '2007-03-23 20:30:21').
od(0.2358, '2007-03-23 20:48:51').
od(0.2484, '2007-03-23 21:07:18').
od(0.2643, '2007-03-23 21:25:41').
od(0.2828, '2007-03-23 21:44:07').
od(0.2962, '2007-03-23 22:02:21').
od(0.3237, '2007-03-23 22:20:49').
od(0.3385, '2007-03-23 22:38:46').
od(0.3535, '2007-03-23 22:57:15').
od(0.3889, '2007-03-23 23:15:53').
od(0.4144, '2007-03-23 23:34:27').
od(0.4381, '2007-03-23 23:52:51').
od(0.4691, '2007-03-24 00:11:26').
od(0.493, '2007-03-24 00:29:36').
od(0.5199, '2007-03-24 00:47:47').
od(0.5411, '2007-03-24 01:05:54').
od(0.5678, '2007-03-24 01:24:11').
od(0.6034, '2007-03-24 01:42:40').
od(0.6374, '2007-03-24 02:01:04').
od(0.6659, '2007-03-24 02:19:23').
od(0.697, '2007-03-24 02:37:26').
od(0.7175, '2007-03-24 02:55:30').
od(0.7583, '2007-03-24 03:13:33').
od(0.7818, '2007-03-24 03:31:40').
od(0.7922, '2007-03-24 03:49:49').
od(0.8262, '2007-03-24 04:08:13').
od(0.8293, '2007-03-24 04:26:45').
od(0.8194, '2007-03-24 04:44:52').
od(0.8331, '2007-03-24 05:03:02').
od(0.8227, '2007-03-24 05:21:12').
od(0.8227, '2007-03-24 05:39:08').
od(0.8356, '2007-03-24 05:57:17').
od(0.8336, '2007-03-24 06:15:19').
od(0.8279, '2007-03-24 06:33:09').
od(0.823, '2007-03-24 06:51:07').
od(0.8338, '2007-03-24 07:09:00').
od(0.8298, '2007-03-24 07:27:14').
od(0.8247, '2007-03-24 07:45:13').
od(0.82, '2007-03-24 08:04:01').
od(0.8321, '2007-03-24 08:22:02').
od(0.8359, '2007-03-24 08:40:08').
od(0.8351, '2007-03-24 08:58:05').
od(0.8365, '2007-03-24 09:16:01').
od(0.8366, '2007-03-24 09:34:07').
od(0.8445, '2007-03-24 09:52:11').
od(0.8506, '2007-03-24 10:10:10').
od(0.8486, '2007-03-24 10:28:08').
od(0.8388, '2007-03-24 10:46:21').
od(0.8421, '2007-03-24 11:04:25').
od(0.8484, '2007-03-24 11:22:40').
od(0.8479, '2007-03-24 11:41:07').
od(0.8422, '2007-03-24 11:59:00').
od(0.8494, '2007-03-24 12:17:00').
od(0.8522, '2007-03-24 12:34:40').
od(0.8705, '2007-03-24 12:52:12').
od(0.8566, '2007-03-24 13:10:01').
od(0.8365, '2007-03-24 13:26:37').
od(0.85, '2007-03-24 13:43:29').
od(0.8527, '2007-03-24 14:00:34').
od(0.8558, '2007-03-24 14:17:27').
od(0.8588, '2007-03-24 14:34:30').
od(0.8589, '2007-03-24 14:51:14').
od(0.8608, '2007-03-24 15:07:43').
od(0.8486, '2007-03-24 15:24:31').
od(0.8414, '2007-03-24 15:40:22').
od(0.8447, '2007-03-24 15:55:42').
od(0.8536, '2007-03-24 16:11:15').
od(0.8361, '2007-03-24 16:26:47').
od(0.8604, '2007-03-24 16:42:09').
od(0.8692, '2007-03-24 16:57:33').
od(0.858, '2007-03-24 17:13:26').
od(0.8687, '2007-03-24 17:29:06').
od(0.8722, '2007-03-24 17:45:06').
od(0.8697, '2007-03-24 17:59:53').
od(0.8644, '2007-03-24 18:14:50').
od(0.8666, '2007-03-24 18:28:17').
od(0.8666, '2007-03-24 18:41:33').
od(0.8665, '2007-03-24 18:55:19').
od(0.8682, '2007-03-24 19:08:03').
od(0.8699, '2007-03-24 19:20:51').
od(0.8734, '2007-03-24 19:33:29').
od(0.8681, '2007-03-24 19:45:59').
od(0.8701, '2007-03-24 19:58:36').
od(0.8529, '2007-03-24 20:11:20').
od(0.8676, '2007-03-24 20:23:55').
od(0.8677, '2007-03-24 20:36:32').
od(0.8523, '2007-03-24 20:48:51').
od(0.8482, '2007-03-24 21:01:29').
od(0.8664, '2007-03-24 21:13:51').
od(0.8712, '2007-03-24 21:26:13').
od(0.8763, '2007-03-24 21:38:33').
od(0.8788, '2007-03-24 21:51:23').
od(0.8752, '2007-03-24 22:04:05').
od(0.8726, '2007-03-24 22:16:23').
od(0.8617, '2007-03-24 22:29:05').
od(0.8675, '2007-03-24 22:41:42').
od(0.8817, '2007-03-24 22:54:06').
od(0.8838, '2007-03-24 23:06:33').
od(0.8773, '2007-03-24 23:19:10').
od(0.8697, '2007-03-24 23:31:50').
od(0.8532, '2007-03-24 23:44:26').
od(0.8756, '2007-03-24 23:56:40').
od(0.8781, '2007-03-25 00:10:36').
od(0.8784, '2007-03-25 00:22:44').
od(0.8696, '2007-03-25 00:34:42').
od(0.8594, '2007-03-25 00:46:51').
od(0.8593, '2007-03-25 00:59:34').
od(0.8737, '2007-03-25 02:11:39').
od(0.8831, '2007-03-25 02:23:54').
od(0.8831, '2007-03-25 02:36:14').
od(0.866, '2007-03-25 02:48:36').
od(0.8729, '2007-03-25 03:01:16').
od(0.87, '2007-03-25 03:13:49').
od(0.876, '2007-03-25 03:26:07').
od(0.8757, '2007-03-25 03:38:37').
od(0.8741, '2007-03-25 03:50:57').
od(0.8679, '2007-03-25 04:03:22').
od(0.8762, '2007-03-25 04:16:00').
od(0.8825, '2007-03-25 04:28:20').
od(0.8762, '2007-03-25 04:40:53').
od(0.8694, '2007-03-25 04:53:11').
od(0.8659, '2007-03-25 05:05:49').
od(0.8651, '2007-03-25 05:18:04').
od(0.8667, '2007-03-25 05:30:48').
od(0.8667, '2007-03-25 05:43:10').
od(0.8658, '2007-03-25 05:55:41').
od(0.8706, '2007-03-25 06:08:20').
od(0.8753, '2007-03-25 06:20:50').
od(0.8758, '2007-03-25 06:33:05').
od(0.8835, '2007-03-25 06:45:20').
od(0.8876, '2007-03-25 06:57:41').
od(0.8767, '2007-03-25 07:10:24').
od(0.8798, '2007-03-25 07:22:56').
od(0.8859, '2007-03-25 07:35:39').
od(0.8846, '2007-03-25 07:48:07').
od(0.8857, '2007-03-25 08:00:36').
od(0.8682, '2007-03-25 08:12:48').
od(0.8799, '2007-03-25 08:24:53').
od(0.8776, '2007-03-25 08:37:01').
od(0.878, '2007-03-25 08:49:10').
od(0.8919, '2007-03-25 09:01:51').
od(0.8689, '2007-03-25 09:14:13').
od(0.8775, '2007-03-25 09:26:10').
od(0.8693, '2007-03-25 09:38:45').
od(0.8832, '2007-03-25 09:51:11').
od(0.884, '2007-03-25 10:03:31').
od(0.8869, '2007-03-25 10:15:52').
od(0.888, '2007-03-25 10:28:27').
od(0.8797, '2007-03-25 10:40:49').
od(0.8673, '2007-03-25 10:53:11').
od(0.8809, '2007-03-25 11:05:35').
od(0.894, '2007-03-25 11:18:00').
od(0.8933, '2007-03-25 11:29:15').
od(0.8902, '2007-03-25 11:40:44').
od(0.8865, '2007-03-25 11:52:12').
od(0.8924, '2007-03-25 12:03:38').
od(0.8924, '2007-03-25 12:13:50').
od(0.8965, '2007-03-25 12:24:14').
od(0.9042, '2007-03-25 12:34:37').
od(0.9056, '2007-03-25 12:43:52').
od(0.9139, '2007-03-25 12:53:07').
od(0.9146, '2007-03-25 13:02:34').
od(0.9139, '2007-03-25 13:10:58').
od(0.9121, '2007-03-25 13:19:08').
od(0.9146, '2007-03-25 13:27:28').
od(0.9119, '2007-03-25 13:35:37').
od(0.9094, '2007-03-25 13:42:44').
od(0.911, '2007-03-25 13:50:05').
od(0.9103, '2007-03-25 13:57:24').
od(0.9092, '2007-03-25 14:04:40').
od(0.9013, '2007-03-25 14:12:06').
od(0.8953, '2007-03-25 14:19:33').
od(0.8968, '2007-03-25 14:26:34').
od(0.896, '2007-03-25 14:33:50').
od(0.8978, '2007-03-25 14:41:21').
od(0.8941, '2007-03-25 14:48:34').
od(0.9032, '2007-03-25 14:55:57').
od(0.905, '2007-03-25 15:03:30').
od(0.905, '2007-03-25 15:10:36').
od(0.9053, '2007-03-25 15:17:53').
od(0.9079, '2007-03-25 15:24:58').
od(0.9062, '2007-03-25 15:32:03').
od(0.9039, '2007-03-25 15:39:16').
od(0.9046, '2007-03-25 15:46:23').
od(0.9047, '2007-03-25 15:53:44').
od(0.8943, '2007-03-25 16:02:07').
od(0.8926, '2007-03-25 16:09:33').
od(0.8918, '2007-03-25 16:17:01').
od(0.9023, '2007-03-25 16:24:17').
od(0.9026, '2007-03-25 16:31:45').
od(0.9008, '2007-03-25 16:38:58').
od(0.9027, '2007-03-25 16:46:33').
od(0.9047, '2007-03-25 16:53:50').
od(0.8898, '2007-03-25 17:01:17').
od(0.9043, '2007-03-25 17:09:01').
od(0.9023, '2007-03-25 17:16:34').
od(0.892, '2007-03-25 17:23:49').
od(0.8989, '2007-03-25 17:31:17').
od(0.8957, '2007-03-25 17:38:50').
od(0.891, '2007-03-25 17:46:16').
od(0.9025, '2007-03-25 17:53:29').
od(0.905, '2007-03-25 18:00:42').
od(0.9053, '2007-03-25 18:08:06').
od(0.9093, '2007-03-25 18:15:35').
od(0.9094, '2007-03-25 18:22:49').
od(0.9052, '2007-03-25 18:29:57').
od(0.9046, '2007-03-25 18:37:04').
od(0.9053, '2007-03-25 18:44:15').
od(0.9054, '2007-03-25 18:51:13').
od(0.9027, '2007-03-25 18:58:24').
od(0.8998, '2007-03-25 19:05:52').
od(0.8935, '2007-03-25 19:12:59').
od(0.8973, '2007-03-25 19:20:15').
od(0.8939, '2007-03-25 19:27:28').
od(0.8975, '2007-03-25 19:34:37').
od(0.9014, '2007-03-25 19:42:01').
od(0.9051, '2007-03-25 19:49:14').
od(0.9067, '2007-03-25 19:56:38').
od(0.901, '2007-03-25 20:03:55').
od(0.894, '2007-03-25 20:10:54').
od(0.8924, '2007-03-25 20:18:00').
od(0.8954, '2007-03-25 20:25:17').
od(0.896, '2007-03-25 20:32:32').
od(0.8956, '2007-03-25 20:39:45').
od(0.8939, '2007-03-25 20:46:43').
od(0.8986, '2007-03-25 20:54:04').
od(0.898, '2007-03-25 21:01:10').
od(0.9042, '2007-03-25 21:08:27').
od(0.9059, '2007-03-25 21:15:39').
od(0.9022, '2007-03-25 21:22:52').
od(0.8907, '2007-03-25 21:30:05').
od(0.8914, '2007-03-25 21:37:30').
od(0.8915, '2007-03-25 21:44:36').
od(0.8956, '2007-03-25 21:51:39').
od(0.8928, '2007-03-25 21:58:57').
od(0.8938, '2007-03-25 22:06:11').
od(0.9031, '2007-03-25 22:13:27').
od(0.9026, '2007-03-25 22:20:42').
od(0.8976, '2007-03-25 22:27:50').
od(0.899, '2007-03-25 22:35:06').
od(0.8993, '2007-03-25 22:42:26').
od(0.9034, '2007-03-25 22:49:34').
od(0.8997, '2007-03-25 22:57:03').
od(0.8945, '2007-03-25 23:04:21').
od(0.8926, '2007-03-25 23:11:36').
od(0.8932, '2007-03-25 23:18:29').
od(0.8942, '2007-03-25 23:25:44').
od(0.8934, '2007-03-25 23:33:03').
od(0.9034, '2007-03-25 23:40:15').
od(0.905, '2007-03-25 23:47:20').
od(0.9029, '2007-03-25 23:54:42').
od(0.9068, '2007-03-26 00:01:54').
od(0.9019, '2007-03-26 00:09:13').
od(0.8944, '2007-03-26 00:16:22').
od(0.8968, '2007-03-26 00:23:37').
od(0.8977, '2007-03-26 00:30:42').
od(0.8941, '2007-03-26 00:38:02').
od(0.8961, '2007-03-26 00:45:20').
od(0.8963, '2007-03-26 00:52:33').
od(0.8971, '2007-03-26 00:59:50').
od(0.9078, '2007-03-26 01:07:15').
od(0.9087, '2007-03-26 01:14:35').
od(0.9085, '2007-03-26 01:21:35').
od(0.9104, '2007-03-26 01:28:50').
od(0.9152, '2007-03-26 01:36:04').
od(0.9128, '2007-03-26 01:43:17').
od(0.9082, '2007-03-26 01:50:25').
od(0.9022, '2007-03-26 01:57:47').
od(0.9005, '2007-03-26 02:05:16').
od(0.8951, '2007-03-26 02:12:21').
od(0.8976, '2007-03-26 02:19:47').
od(0.8971, '2007-03-26 02:27:14').
od(0.8976, '2007-03-26 02:34:31').
od(0.8969, '2007-03-26 02:41:50').
od(0.8964, '2007-03-26 02:49:04').
od(0.9044, '2007-03-26 02:56:43').
od(0.9041, '2007-03-26 03:04:05').
od(0.8999, '2007-03-26 03:11:20').
od(0.8986, '2007-03-26 03:18:48').
od(0.8989, '2007-03-26 03:26:18').
od(0.8979, '2007-03-26 03:33:36').
od(0.8993, '2007-03-26 03:40:53').
od(0.8964, '2007-03-26 03:48:21').
od(0.8984, '2007-03-26 03:55:35').
od(0.907, '2007-03-26 04:03:11').
od(0.9057, '2007-03-26 04:10:25').
od(0.9069, '2007-03-26 04:17:52').
od(0.9096, '2007-03-26 04:25:07').
od(0.9125, '2007-03-26 04:32:14').
od(0.9145, '2007-03-26 04:39:28').
od(0.9107, '2007-03-26 04:46:39').
od(0.9106, '2007-03-26 04:53:54').
od(0.8974, '2007-03-26 05:01:17').
od(0.9007, '2007-03-26 05:08:34').
od(0.9032, '2007-03-26 05:15:48').
od(0.9043, '2007-03-26 05:23:07').
od(0.9133, '2007-03-26 05:30:17').
od(0.9139, '2007-03-26 05:37:44').
od(0.9137, '2007-03-26 05:45:01').
od(0.9153, '2007-03-26 05:52:17').
od(0.9141, '2007-03-26 05:59:42').
od(0.9103, '2007-03-26 06:07:17').
od(0.9032, '2007-03-26 06:14:30').
od(0.902, '2007-03-26 06:21:44').
od(0.8995, '2007-03-26 06:28:56').
od(0.9007, '2007-03-26 06:36:21').
od(0.9009, '2007-03-26 06:43:29').
od(0.9026, '2007-03-26 06:50:50').
od(0.909, '2007-03-26 06:58:11').
od(0.9045, '2007-03-26 07:05:27').
od(0.9013, '2007-03-26 07:12:32').
od(0.9075, '2007-03-26 07:19:39').
od(0.909, '2007-03-26 07:26:53').
od(0.9089, '2007-03-26 07:34:17').
od(0.9064, '2007-03-26 07:41:37').
od(0.905, '2007-03-26 07:49:05').
od(0.9037, '2007-03-26 07:56:23').
od(0.9025, '2007-03-26 08:04:37').
od(0.9019, '2007-03-26 08:11:59').
od(0.9021, '2007-03-26 08:19:34').
od(0.9095, '2007-03-26 08:26:46').
od(0.9081, '2007-03-26 08:34:13').
od(0.9106, '2007-03-26 08:41:18').
od(0.9127, '2007-03-26 08:48:41').
od(0.9162, '2007-03-26 08:56:11').
od(0.9117, '2007-03-26 09:03:29').
od(0.8992, '2007-03-26 09:10:33').
od(0.9064, '2007-03-26 09:17:56').
od(0.9032, '2007-03-26 09:24:55').
od(0.9043, '2007-03-26 09:32:02').
od(0.9008, '2007-03-26 09:39:25').
