od(0.1032, '2007-04-18 12:39:40').
od(0.1028, '2007-04-18 12:41:35').
od(0.103, '2007-04-18 12:44:32').
od(0.1026, '2007-04-18 12:47:08').
od(0.1023, '2007-04-18 12:48:56').
od(0.1023, '2007-04-18 12:51:51').
od(0.1039, '2007-04-18 12:54:27').
od(0.1022, '2007-04-18 12:56:17').
od(0.1022, '2007-04-18 12:59:12').
od(0.1022, '2007-04-18 13:01:45').
od(0.1019, '2007-04-18 13:03:34').
od(0.1023, '2007-04-18 13:06:30').
od(0.1023, '2007-04-18 13:09:11').
od(0.1024, '2007-04-18 13:11:01').
od(0.1025, '2007-04-18 13:13:55').
od(0.103, '2007-04-18 13:17:52').
od(0.1028, '2007-04-18 13:20:51').
od(0.1033, '2007-04-18 13:24:00').
od(0.103, '2007-04-18 13:27:06').
od(0.1031, '2007-04-18 13:30:13').
od(0.103, '2007-04-18 13:33:19').
od(0.1032, '2007-04-18 13:36:27').
od(0.1032, '2007-04-18 13:39:27').
od(0.1035, '2007-04-18 13:42:34').
od(0.1038, '2007-04-18 13:45:42').
od(0.104, '2007-04-18 13:48:49').
od(0.1043, '2007-04-18 13:51:54').
od(0.1044, '2007-04-18 13:55:04').
od(0.1049, '2007-04-18 13:58:10').
od(0.1055, '2007-04-18 14:01:14').
od(0.1061, '2007-04-18 14:04:14').
od(0.1057, '2007-04-18 14:07:24').
od(0.1062, '2007-04-18 14:10:28').
od(0.1071, '2007-04-18 14:15:02').
od(0.1069, '2007-04-18 14:19:11').
od(0.1073, '2007-04-18 14:23:15').
od(0.1076, '2007-04-18 14:27:22').
od(0.1082, '2007-04-18 14:31:31').
od(0.1082, '2007-04-18 14:35:43').
od(0.1108, '2007-04-18 14:39:47').
od(0.1094, '2007-04-18 14:43:53').
od(0.1094, '2007-04-18 14:47:58').
od(0.1096, '2007-04-18 14:53:37').
od(0.1099, '2007-04-18 14:58:49').
od(0.1116, '2007-04-18 15:03:58').
od(0.1109, '2007-04-18 15:09:10').
od(0.1115, '2007-04-18 15:14:18').
od(0.112, '2007-04-18 15:19:24').
od(0.1129, '2007-04-18 15:24:38').
od(0.1136, '2007-04-18 15:29:53').
od(0.1151, '2007-04-18 15:36:18').
od(0.1147, '2007-04-18 15:42:24').
od(0.1159, '2007-04-18 15:48:34').
od(0.116, '2007-04-18 15:54:49').
od(0.117, '2007-04-18 16:00:58').
od(0.118, '2007-04-18 16:07:07').
od(0.1537, '2007-04-18 16:14:35').
od(0.1855, '2007-04-18 16:21:56').
od(0.1532, '2007-04-18 16:29:07').
od(0.1609, '2007-04-18 16:36:37').
od(0.1728, '2007-04-18 16:43:45').
od(0.1704, '2007-04-18 16:51:01').
od(0.1537, '2007-04-18 16:58:18').
od(0.1848, '2007-04-18 17:06:55').
od(0.147, '2007-04-18 17:15:27').
od(0.1495, '2007-04-18 17:23:40').
od(0.1473, '2007-04-18 17:32:00').
od(0.1413, '2007-04-18 17:40:16').
od(0.1522, '2007-04-18 17:49:21').
od(0.1476, '2007-04-18 18:00:57').
od(0.1501, '2007-04-18 18:10:21').
od(0.1634, '2007-04-18 18:19:42').
od(0.1774, '2007-04-18 18:30:33').
od(0.1563, '2007-04-18 18:39:58').
od(0.1686, '2007-04-18 18:49:22').
od(0.1806, '2007-04-18 18:58:44').
od(0.1647, '2007-04-18 19:07:52').
od(0.1717, '2007-04-18 19:17:19').
od(0.1759, '2007-04-18 19:26:48').
od(0.1735, '2007-04-18 19:36:10').
od(0.1806, '2007-04-18 19:45:31').
od(0.1734, '2007-04-18 19:54:50').
od(0.1627, '2007-04-18 20:04:12').
od(0.1786, '2007-04-18 20:13:34').
od(0.2211, '2007-04-18 20:22:55').
od(0.1755, '2007-04-18 20:32:21').
od(0.1736, '2007-04-18 20:41:36').
od(0.1745, '2007-04-18 20:50:55').
od(0.1903, '2007-04-18 21:00:17').
od(0.1992, '2007-04-18 21:09:40').
od(0.2123, '2007-04-18 21:18:56').
od(0.1818, '2007-04-18 21:28:21').
od(0.2105, '2007-04-18 21:37:37').
od(0.1732, '2007-04-18 21:47:03').
od(0.222, '2007-04-18 21:56:29').
od(0.1754, '2007-04-18 22:05:51').
od(0.2131, '2007-04-18 22:15:08').
od(0.1811, '2007-04-18 22:24:33').
od(0.1799, '2007-04-18 22:33:49').
od(0.2524, '2007-04-18 22:43:09').
od(0.1884, '2007-04-18 22:52:26').
od(0.2106, '2007-04-18 23:01:31').
od(0.1822, '2007-04-18 23:10:58').
od(0.1803, '2007-04-18 23:20:12').
od(0.1891, '2007-04-18 23:29:33').
od(0.1825, '2007-04-18 23:38:55').
od(0.1904, '2007-04-18 23:48:24').
od(0.1961, '2007-04-18 23:57:45').
od(0.1879, '2007-04-19 00:06:52').
od(0.3052, '2007-04-19 00:16:07').
od(0.2066, '2007-04-19 00:25:17').
od(0.1902, '2007-04-19 00:34:41').
od(0.1908, '2007-04-19 00:43:54').
od(0.2301, '2007-04-19 00:53:20').
od(0.2512, '2007-04-19 01:02:39').
od(0.1932, '2007-04-19 01:11:57').
od(0.2651, '2007-04-19 01:21:20').
od(0.196, '2007-04-19 01:30:39').
od(0.2066, '2007-04-19 01:39:46').
od(0.1977, '2007-04-19 01:49:09').
od(0.2508, '2007-04-19 01:58:17').
od(0.2012, '2007-04-19 02:07:29').
od(0.2027, '2007-04-19 02:16:45').
od(0.3424, '2007-04-19 02:26:07').
od(0.2058, '2007-04-19 02:35:24').
od(0.2071, '2007-04-19 02:44:46').
od(0.2091, '2007-04-19 02:53:53').
od(0.3238, '2007-04-19 03:03:00').
od(0.2119, '2007-04-19 03:12:18').
od(0.2126, '2007-04-19 03:21:33').
od(0.2153, '2007-04-19 03:30:48').
od(0.2169, '2007-04-19 03:40:06').
od(0.2193, '2007-04-19 03:49:09').
od(0.2238, '2007-04-19 03:58:31').
od(0.2274, '2007-04-19 04:07:44').
od(0.2254, '2007-04-19 04:16:58').
od(0.2282, '2007-04-19 04:26:21').
od(0.2358, '2007-04-19 04:35:35').
od(0.2375, '2007-04-19 04:44:50').
od(0.24, '2007-04-19 04:54:11').
od(0.2384, '2007-04-19 05:03:28').
od(0.2463, '2007-04-19 05:12:43').
od(0.2466, '2007-04-19 05:22:04').
od(0.2612, '2007-04-19 05:31:26').
od(0.2501, '2007-04-19 05:40:43').
od(0.2577, '2007-04-19 05:50:05').
od(0.2556, '2007-04-19 05:59:19').
od(0.2596, '2007-04-19 06:08:27').
od(0.274, '2007-04-19 06:17:44').
od(0.269, '2007-04-19 06:26:56').
od(0.27, '2007-04-19 06:36:10').
od(0.2761, '2007-04-19 06:45:32').
od(0.2779, '2007-04-19 06:54:41').
od(0.2813, '2007-04-19 07:04:08').
od(0.2845, '2007-04-19 07:13:14').
od(0.2883, '2007-04-19 07:22:22').
od(0.2931, '2007-04-19 07:31:33').
od(0.3006, '2007-04-19 07:40:58').
od(0.3114, '2007-04-19 07:50:22').
od(0.3081, '2007-04-19 07:59:28').
od(0.3127, '2007-04-19 08:08:43').
od(0.3177, '2007-04-19 08:18:00').
od(0.3236, '2007-04-19 08:27:30').
od(0.3289, '2007-04-19 08:36:56').
od(0.3343, '2007-04-19 08:46:15').
od(0.3415, '2007-04-19 08:55:32').
od(0.3486, '2007-04-19 09:04:43').
od(0.3541, '2007-04-19 09:13:57').
od(0.3589, '2007-04-19 09:23:07').
od(0.3646, '2007-04-19 09:32:32').
od(0.3705, '2007-04-19 09:41:50').
od(0.3771, '2007-04-19 09:51:06').
od(0.384, '2007-04-19 10:01:37').
od(0.3899, '2007-04-19 10:10:49').
od(0.4, '2007-04-19 10:20:05').
od(0.408, '2007-04-19 10:30:48').
od(0.4153, '2007-04-19 10:40:13').
od(0.4202, '2007-04-19 10:49:30').
od(0.4304, '2007-04-19 10:58:42').
od(0.4376, '2007-04-19 11:08:48').
od(0.4449, '2007-04-19 11:19:00').
od(0.4535, '2007-04-19 11:29:09').
od(0.459, '2007-04-19 11:39:24').
od(0.4711, '2007-04-19 11:49:38').
od(0.4761, '2007-04-19 12:00:03').
od(0.4849, '2007-04-19 12:10:13').
od(0.4943, '2007-04-19 12:20:28').
od(0.5043, '2007-04-19 12:31:41').
od(0.5158, '2007-04-19 12:43:07').
od(0.5224, '2007-04-19 12:54:31').
od(0.5352, '2007-04-19 13:06:47').
od(0.5429, '2007-04-19 13:18:56').
od(0.5537, '2007-04-19 13:31:17').
od(0.5646, '2007-04-19 13:43:32').
od(0.5756, '2007-04-19 13:55:52').
od(0.6021, '2007-04-19 14:08:14').
od(0.5963, '2007-04-19 14:20:34').
od(0.6061, '2007-04-19 14:33:51').
od(0.6148, '2007-04-19 14:47:05').
od(0.6291, '2007-04-19 15:00:26').
od(0.6331, '2007-04-19 15:16:11').
od(0.6516, '2007-04-19 15:30:43').
od(0.6589, '2007-04-19 15:45:12').
od(0.6723, '2007-04-19 15:59:27').
od(0.6782, '2007-04-19 16:14:00').
od(0.6913, '2007-04-19 16:28:29').
od(0.6994, '2007-04-19 16:42:48').
od(0.7137, '2007-04-19 16:57:25').
od(0.7213, '2007-04-19 17:11:42').
od(0.731, '2007-04-19 17:26:16').
od(0.7383, '2007-04-19 17:40:49').
od(0.741, '2007-04-19 17:55:01').
od(0.7534, '2007-04-19 18:09:19').
od(0.763, '2007-04-19 18:23:50').
od(0.7736, '2007-04-19 18:38:07').
od(0.7831, '2007-04-19 18:52:26').
od(0.7868, '2007-04-19 19:07:01').
od(0.7932, '2007-04-19 19:21:15').
od(0.7988, '2007-04-19 19:35:37').
od(0.8128, '2007-04-19 19:50:01').
od(0.8281, '2007-04-19 20:04:30').
od(0.8223, '2007-04-19 20:18:47').
od(0.8288, '2007-04-19 20:33:15').
od(0.8359, '2007-04-19 20:47:53').
od(0.8385, '2007-04-19 21:02:15').
od(0.8497, '2007-04-19 21:16:54').
od(0.8528, '2007-04-19 21:31:16').
od(0.8596, '2007-04-19 21:45:46').
od(0.8618, '2007-04-19 21:59:58').
od(0.8723, '2007-04-19 22:14:21').
od(0.8798, '2007-04-19 22:28:45').
od(0.8885, '2007-04-19 22:43:17').
od(0.8851, '2007-04-19 22:57:46').
od(0.8917, '2007-04-19 23:12:08').
od(0.8901, '2007-04-19 23:26:32').
od(0.8952, '2007-04-19 23:40:42').
od(0.8961, '2007-04-19 23:54:57').
od(0.8957, '2007-04-20 00:09:20').
od(0.9028, '2007-04-20 00:23:38').
od(0.9154, '2007-04-20 00:37:54').
od(0.9068, '2007-04-20 00:52:07').
od(0.9116, '2007-04-20 01:06:25').
od(0.9141, '2007-04-20 01:20:52').
od(0.9132, '2007-04-20 01:35:13').
od(0.9161, '2007-04-20 01:49:39').
od(0.9151, '2007-04-20 02:04:06').
od(0.9191, '2007-04-20 02:18:34').
od(0.9224, '2007-04-20 02:32:39').
od(0.9204, '2007-04-20 02:46:59').
od(0.9241, '2007-04-20 03:01:07').
od(0.9239, '2007-04-20 03:15:26').
od(0.9245, '2007-04-20 03:29:55').
od(0.9336, '2007-04-20 03:44:15').
od(0.9294, '2007-04-20 03:58:42').
od(0.9284, '2007-04-20 04:13:19').
od(0.9487, '2007-04-20 04:27:43').
od(0.9485, '2007-04-20 04:42:12').
od(0.927, '2007-04-20 04:56:37').
od(0.9271, '2007-04-20 05:11:02').
od(0.9357, '2007-04-20 05:25:28').
od(0.9283, '2007-04-20 05:39:43').
od(0.9277, '2007-04-20 05:54:20').
od(0.9293, '2007-04-20 06:08:35').
od(0.9288, '2007-04-20 06:22:40').
od(0.9267, '2007-04-20 06:37:09').
od(0.9274, '2007-04-20 06:51:39').
od(0.9277, '2007-04-20 07:06:03').
od(0.9277, '2007-04-20 07:21:23').
od(0.9276, '2007-04-20 07:35:33').
od(0.9279, '2007-04-20 07:49:36').
od(0.9273, '2007-04-20 08:03:54').
od(0.928, '2007-04-20 08:18:18').
od(0.9604, '2007-04-20 08:32:46').
od(0.9249, '2007-04-20 08:47:00').
od(0.9263, '2007-04-20 09:01:19').
od(0.9256, '2007-04-20 09:15:57').
od(0.9246, '2007-04-20 09:30:08').
od(0.9255, '2007-04-20 09:44:30').
od(0.9242, '2007-04-20 09:58:59').
od(0.9244, '2007-04-20 10:14:12').
od(0.9252, '2007-04-20 10:28:11').
od(0.9245, '2007-04-20 10:42:34').
od(0.9235, '2007-04-20 10:56:44').
od(0.9416, '2007-04-20 11:11:06').
od(0.9382, '2007-04-20 11:25:30').
od(0.9279, '2007-04-20 11:39:48').
od(0.9242, '2007-04-20 11:54:14').
od(0.924, '2007-04-20 12:08:37').
od(0.9232, '2007-04-20 12:23:16').
od(0.9232, '2007-04-20 12:37:41').
od(0.9249, '2007-04-20 12:52:07').
od(0.9232, '2007-04-20 13:06:22').
od(0.9224, '2007-04-20 13:20:43').
od(0.9241, '2007-04-20 13:35:02').
od(0.9221, '2007-04-20 13:49:25').
od(0.9221, '2007-04-20 14:03:56').
od(0.9237, '2007-04-20 14:18:15').
od(0.9216, '2007-04-20 14:32:45').
od(0.9212, '2007-04-20 14:47:17').
od(0.9231, '2007-04-20 15:01:36').
od(0.9231, '2007-04-20 15:16:17').
od(0.9222, '2007-04-20 15:30:54').
od(0.9204, '2007-04-20 15:45:24').
od(0.9205, '2007-04-20 15:59:25').
od(0.9292, '2007-04-20 16:13:53').
od(0.9209, '2007-04-20 16:28:37').
od(0.9287, '2007-04-20 16:43:01').
od(0.9223, '2007-04-20 16:57:19').
od(0.9202, '2007-04-20 17:11:52').
od(0.9283, '2007-04-20 17:26:09').
od(0.9216, '2007-04-20 17:40:30').
od(0.9495, '2007-04-20 17:54:57').
od(0.9256, '2007-04-20 18:09:27').
od(0.9204, '2007-04-20 18:23:44').
od(0.9205, '2007-04-20 18:37:58').
od(0.9187, '2007-04-20 18:52:34').
od(0.9204, '2007-04-20 19:06:59').
od(0.92, '2007-04-20 19:21:26').
od(0.9194, '2007-04-20 19:36:02').
od(0.9192, '2007-04-20 19:50:17').
od(0.9194, '2007-04-20 20:04:47').
od(0.9183, '2007-04-20 20:19:08').
od(0.9206, '2007-04-20 20:33:40').
od(0.9193, '2007-04-20 20:48:04').
od(0.9179, '2007-04-20 21:02:27').
od(0.9219, '2007-04-20 21:16:53').
od(0.92, '2007-04-20 21:31:07').
od(0.9191, '2007-04-20 21:45:32').
od(0.9207, '2007-04-20 21:59:54').
od(0.9192, '2007-04-20 22:14:03').
od(0.9199, '2007-04-20 22:28:30').
od(0.9189, '2007-04-20 22:42:50').
od(0.9187, '2007-04-20 22:57:22').
od(0.9188, '2007-04-20 23:13:05').
od(0.919, '2007-04-20 23:27:12').
od(0.9196, '2007-04-20 23:41:24').
od(0.9203, '2007-04-20 23:55:43').
od(0.92, '2007-04-21 00:10:12').
od(0.9248, '2007-04-21 00:24:34').
od(0.9196, '2007-04-21 00:38:47').
od(0.9301, '2007-04-21 00:52:53').
od(0.9359, '2007-04-21 01:07:23').
od(0.9231, '2007-04-21 01:21:34').
od(0.9201, '2007-04-21 01:35:51').
od(0.9205, '2007-04-21 01:49:57').
od(0.9206, '2007-04-21 02:04:25').
od(0.9222, '2007-04-21 02:18:34').
od(0.9229, '2007-04-21 02:32:44').
od(0.9192, '2007-04-21 02:47:09').
od(0.92, '2007-04-21 03:01:30').
od(0.9583, '2007-04-21 03:15:49').
od(0.9217, '2007-04-21 03:30:07').
od(0.9204, '2007-04-21 03:44:31').
od(0.92, '2007-04-21 03:58:34').
od(0.9217, '2007-04-21 04:12:59').
od(0.922, '2007-04-21 04:27:25').
od(0.9209, '2007-04-21 04:41:58').
od(0.9203, '2007-04-21 04:56:32').
od(0.9195, '2007-04-21 05:11:14').
od(0.9205, '2007-04-21 05:25:44').
od(0.9187, '2007-04-21 05:39:53').
od(0.9207, '2007-04-21 05:54:14').
od(0.9212, '2007-04-21 06:08:52').
od(0.9225, '2007-04-21 06:23:41').
od(0.9219, '2007-04-21 06:37:58').
od(0.922, '2007-04-21 06:51:26').
od(0.9199, '2007-04-21 07:04:46').
od(0.9215, '2007-04-21 07:18:11').
od(0.9227, '2007-04-21 07:31:45').
od(0.9267, '2007-04-21 07:44:56').
od(0.9241, '2007-04-21 07:58:12').
od(0.921, '2007-04-21 08:11:27').
od(0.9208, '2007-04-21 08:24:40').
od(0.922, '2007-04-21 08:38:13').
od(0.9209, '2007-04-21 08:51:44').
od(0.9238, '2007-04-21 09:05:03').
od(0.9217, '2007-04-21 09:18:29').
od(0.9226, '2007-04-21 09:31:56').
od(0.9213, '2007-04-21 09:45:13').
od(0.9211, '2007-04-21 09:58:33').
od(0.923, '2007-04-21 10:11:51').
od(0.9216, '2007-04-21 10:25:07').
od(0.9218, '2007-04-21 10:38:13').
od(0.9218, '2007-04-21 10:51:29').
od(0.9228, '2007-04-21 11:04:51').
od(0.9219, '2007-04-21 11:18:13').
od(0.9241, '2007-04-21 11:31:45').
od(0.9239, '2007-04-21 11:45:07').
od(0.9237, '2007-04-21 11:58:30').
od(0.9254, '2007-04-21 12:11:53').
od(0.9235, '2007-04-21 12:25:26').
od(0.9239, '2007-04-21 12:38:49').
od(0.9243, '2007-04-21 12:52:04').
