od(0.1393, '2007-03-23 12:30:27').
od(0.1395, '2007-03-23 12:50:19').
od(0.1378, '2007-03-23 13:08:39').
od(0.1369, '2007-03-23 13:26:59').
od(0.1376, '2007-03-23 13:44:33').
od(0.1391, '2007-03-23 14:01:44').
od(0.1398, '2007-03-23 14:19:18').
od(0.1434, '2007-03-23 14:36:09').
od(0.1431, '2007-03-23 15:00:09').
od(0.1471, '2007-03-23 15:16:32').
od(0.1486, '2007-03-23 15:33:54').
od(0.1515, '2007-03-23 15:52:29').
od(0.1571, '2007-03-23 16:12:42').
od(0.1605, '2007-03-23 16:31:03').
od(0.1661, '2007-03-23 16:49:31').
od(0.171, '2007-03-23 17:07:32').
od(0.179, '2007-03-23 17:25:53').
od(0.1818, '2007-03-23 17:44:19').
od(0.1867, '2007-03-23 18:02:21').
od(0.1897, '2007-03-23 18:20:44').
od(0.1952, '2007-03-23 18:38:51').
od(0.2049, '2007-03-23 18:57:12').
od(0.217, '2007-03-23 19:15:41').
od(0.2197, '2007-03-23 19:33:57').
od(0.2265, '2007-03-23 19:51:54').
od(0.2315, '2007-03-23 20:10:08').
od(0.2403, '2007-03-23 20:28:15').
od(0.2455, '2007-03-23 20:46:38').
od(0.2576, '2007-03-23 21:05:11').
od(0.2685, '2007-03-23 21:23:33').
od(0.2752, '2007-03-23 21:41:56').
od(0.2853, '2007-03-23 22:00:19').
od(0.2955, '2007-03-23 22:18:35').
od(0.309, '2007-03-23 22:36:43').
od(0.32, '2007-03-23 22:55:05').
od(0.3339, '2007-03-23 23:13:40').
od(0.3512, '2007-03-23 23:32:21').
od(0.3686, '2007-03-23 23:50:35').
od(0.3797, '2007-03-24 00:09:10').
od(0.394, '2007-03-24 00:27:28').
od(0.4123, '2007-03-24 00:45:32').
od(0.4327, '2007-03-24 01:03:52').
od(0.445, '2007-03-24 01:22:04').
od(0.481, '2007-03-24 01:40:26').
od(0.488, '2007-03-24 01:58:54').
od(0.5065, '2007-03-24 02:17:14').
od(0.543, '2007-03-24 02:35:20').
od(0.5518, '2007-03-24 02:53:18').
od(0.5793, '2007-03-24 03:11:29').
od(0.5963, '2007-03-24 03:29:32').
od(0.6273, '2007-03-24 03:47:39').
od(0.6506, '2007-03-24 04:06:05').
od(0.6674, '2007-03-24 04:24:33').
od(0.7016, '2007-03-24 04:42:39').
od(0.7189, '2007-03-24 05:00:52').
od(0.7418, '2007-03-24 05:18:59').
od(0.7583, '2007-03-24 05:36:58').
od(0.7803, '2007-03-24 05:55:12').
od(0.8045, '2007-03-24 06:13:07').
od(0.8126, '2007-03-24 06:30:57').
od(0.83, '2007-03-24 06:48:56').
od(0.8298, '2007-03-24 07:06:49').
od(0.8304, '2007-03-24 07:25:10').
od(0.8372, '2007-03-24 07:43:15').
od(0.8377, '2007-03-24 08:01:55').
od(0.8287, '2007-03-24 08:19:58').
od(0.8278, '2007-03-24 08:37:58').
od(0.8234, '2007-03-24 08:56:01').
od(0.8311, '2007-03-24 09:13:49').
od(0.8301, '2007-03-24 09:31:58').
od(0.8318, '2007-03-24 09:50:07').
od(0.8328, '2007-03-24 10:07:57').
od(0.8278, '2007-03-24 10:26:00').
od(0.8332, '2007-03-24 10:44:11').
od(0.8325, '2007-03-24 11:02:14').
od(0.8326, '2007-03-24 11:20:27').
od(0.8327, '2007-03-24 11:38:56').
od(0.84, '2007-03-24 11:56:55').
od(0.8359, '2007-03-24 12:14:49').
od(0.8301, '2007-03-24 12:32:36').
od(0.8289, '2007-03-24 12:50:10').
od(0.8302, '2007-03-24 13:07:48').
od(0.8317, '2007-03-24 13:24:39').
od(0.8409, '2007-03-24 13:41:22').
od(0.8407, '2007-03-24 13:58:25').
od(0.8416, '2007-03-24 14:15:15').
od(0.8415, '2007-03-24 14:32:18').
od(0.838, '2007-03-24 14:49:10').
od(0.8327, '2007-03-24 15:05:43').
od(0.8394, '2007-03-24 15:22:23').
od(0.8444, '2007-03-24 15:39:18').
od(0.8495, '2007-03-24 15:54:34').
od(0.8379, '2007-03-24 16:10:15').
od(0.8452, '2007-03-24 16:25:42').
od(0.8345, '2007-03-24 16:41:10').
od(0.8398, '2007-03-24 16:56:34').
od(0.8362, '2007-03-24 17:12:22').
od(0.8341, '2007-03-24 17:28:04').
od(0.8366, '2007-03-24 17:44:00').
od(0.8415, '2007-03-24 17:58:45').
od(0.8361, '2007-03-24 18:13:45').
od(0.8342, '2007-03-24 18:27:12').
od(0.8361, '2007-03-24 18:40:32').
od(0.8347, '2007-03-24 18:54:16').
od(0.8374, '2007-03-24 19:06:55').
od(0.8363, '2007-03-24 19:19:47').
od(0.8324, '2007-03-24 19:32:31').
od(0.8316, '2007-03-24 19:44:58').
od(0.8384, '2007-03-24 19:57:30').
od(0.8449, '2007-03-24 20:10:21').
od(0.8391, '2007-03-24 20:22:50').
od(0.8444, '2007-03-24 20:35:27').
od(0.8393, '2007-03-24 20:47:50').
od(0.8435, '2007-03-24 21:00:25').
od(0.8448, '2007-03-24 21:12:46').
od(0.8397, '2007-03-24 21:25:15').
od(0.8383, '2007-03-24 21:37:28').
od(0.8394, '2007-03-24 21:50:17').
od(0.8387, '2007-03-24 22:03:04').
od(0.8413, '2007-03-24 22:15:19').
od(0.8388, '2007-03-24 22:28:03').
od(0.8416, '2007-03-24 22:40:41').
od(0.8415, '2007-03-24 22:53:06').
od(0.8485, '2007-03-24 23:05:32').
od(0.8492, '2007-03-24 23:18:07').
od(0.8495, '2007-03-24 23:30:45').
od(0.8479, '2007-03-24 23:43:17').
od(0.8452, '2007-03-24 23:55:42').
od(0.843, '2007-03-25 00:09:32').
od(0.839, '2007-03-25 00:21:45').
od(0.8426, '2007-03-25 00:33:42').
od(0.8423, '2007-03-25 00:45:52').
od(0.8467, '2007-03-25 00:58:34').
od(0.8447, '2007-03-25 02:10:38').
od(0.8449, '2007-03-25 02:22:57').
od(0.8468, '2007-03-25 02:35:11').
od(0.8527, '2007-03-25 02:47:33').
od(0.8494, '2007-03-25 03:00:11').
od(0.8485, '2007-03-25 03:12:51').
od(0.8504, '2007-03-25 03:25:02').
od(0.8517, '2007-03-25 03:37:31').
od(0.8564, '2007-03-25 03:49:52').
od(0.8536, '2007-03-25 04:02:19').
od(0.8483, '2007-03-25 04:14:58').
od(0.8518, '2007-03-25 04:27:20').
od(0.8528, '2007-03-25 04:39:50').
od(0.8505, '2007-03-25 04:52:05').
od(0.8533, '2007-03-25 05:04:40').
od(0.8524, '2007-03-25 05:17:04').
od(0.8552, '2007-03-25 05:29:43').
od(0.8539, '2007-03-25 05:42:06').
od(0.8505, '2007-03-25 05:54:40').
od(0.8539, '2007-03-25 06:07:14').
od(0.8511, '2007-03-25 06:19:47').
od(0.8505, '2007-03-25 06:32:05').
od(0.8526, '2007-03-25 06:44:18').
od(0.8581, '2007-03-25 06:56:43').
od(0.855, '2007-03-25 07:09:20').
od(0.8569, '2007-03-25 07:21:54').
od(0.8544, '2007-03-25 07:34:34').
od(0.8591, '2007-03-25 07:47:08').
od(0.8604, '2007-03-25 07:59:31').
od(0.8656, '2007-03-25 08:11:49').
od(0.8593, '2007-03-25 08:23:50').
od(0.8591, '2007-03-25 08:36:05').
od(0.8599, '2007-03-25 08:48:12').
od(0.8615, '2007-03-25 09:00:44').
od(0.8733, '2007-03-25 09:13:14').
od(0.8717, '2007-03-25 09:25:09').
od(0.8723, '2007-03-25 09:37:40').
od(0.8682, '2007-03-25 09:50:14').
od(0.875, '2007-03-25 10:02:24').
od(0.8752, '2007-03-25 10:14:54').
od(0.8854, '2007-03-25 10:27:18').
od(0.8822, '2007-03-25 10:39:45').
od(0.8762, '2007-03-25 10:52:07').
od(0.8655, '2007-03-25 11:04:34').
od(0.8902, '2007-03-25 11:17:01').
od(0.8639, '2007-03-25 11:28:15').
od(0.8687, '2007-03-25 11:39:42').
od(0.8769, '2007-03-25 11:51:14').
od(0.8733, '2007-03-25 12:02:32').
od(0.8749, '2007-03-25 12:12:51').
od(0.8738, '2007-03-25 12:23:10').
od(0.8696, '2007-03-25 12:33:37').
od(0.8719, '2007-03-25 12:42:55').
od(0.8717, '2007-03-25 12:52:07').
od(0.8742, '2007-03-25 13:01:27').
od(0.8679, '2007-03-25 13:09:59').
od(0.8732, '2007-03-25 13:18:03').
od(0.8733, '2007-03-25 13:26:22').
od(0.8667, '2007-03-25 13:34:33').
od(0.8791, '2007-03-25 13:41:44').
od(0.8752, '2007-03-25 13:49:02').
od(0.8723, '2007-03-25 13:56:25').
od(0.8715, '2007-03-25 14:03:33').
od(0.8735, '2007-03-25 14:11:05').
od(0.8873, '2007-03-25 14:18:27').
od(0.8776, '2007-03-25 14:25:36').
od(0.8724, '2007-03-25 14:32:49').
od(0.8762, '2007-03-25 14:40:13').
od(0.8741, '2007-03-25 14:47:28').
od(0.8705, '2007-03-25 14:54:55').
od(0.8729, '2007-03-25 15:02:22').
od(0.8743, '2007-03-25 15:09:39').
od(0.8746, '2007-03-25 15:16:51').
od(0.8744, '2007-03-25 15:23:52').
od(0.8744, '2007-03-25 15:31:05').
od(0.8787, '2007-03-25 15:38:11').
od(0.8819, '2007-03-25 15:45:22').
od(0.8768, '2007-03-25 15:52:39').
od(0.873, '2007-03-25 16:01:08').
od(0.8811, '2007-03-25 16:08:25').
od(0.8738, '2007-03-25 16:16:00').
od(0.8732, '2007-03-25 16:23:15').
od(0.8792, '2007-03-25 16:30:39').
od(0.881, '2007-03-25 16:37:58').
od(0.8783, '2007-03-25 16:45:28').
od(0.8762, '2007-03-25 16:52:43').
od(0.8787, '2007-03-25 17:00:11').
od(0.8789, '2007-03-25 17:07:55').
od(0.881, '2007-03-25 17:15:31').
od(0.8823, '2007-03-25 17:22:43').
od(0.8778, '2007-03-25 17:30:11').
od(0.8811, '2007-03-25 17:37:44').
od(0.8807, '2007-03-25 17:45:12').
od(0.8799, '2007-03-25 17:52:30').
od(0.8774, '2007-03-25 17:59:38').
od(0.8801, '2007-03-25 18:07:01').
od(0.8795, '2007-03-25 18:14:32').
od(0.8823, '2007-03-25 18:21:42').
od(0.8794, '2007-03-25 18:28:52').
od(0.8795, '2007-03-25 18:36:05').
od(0.8877, '2007-03-25 18:43:15').
od(0.8801, '2007-03-25 18:50:15').
od(0.8825, '2007-03-25 18:57:18').
od(0.8849, '2007-03-25 19:04:47').
od(0.8829, '2007-03-25 19:12:00').
od(0.8829, '2007-03-25 19:19:15').
od(0.8835, '2007-03-25 19:26:24').
od(0.8839, '2007-03-25 19:33:42').
od(0.8833, '2007-03-25 19:40:59').
od(0.8816, '2007-03-25 19:48:11').
od(0.8845, '2007-03-25 19:55:33').
od(0.8828, '2007-03-25 20:02:45').
od(0.8835, '2007-03-25 20:09:57').
od(0.8821, '2007-03-25 20:17:01').
od(0.8841, '2007-03-25 20:24:17').
od(0.8822, '2007-03-25 20:31:26').
od(0.889, '2007-03-25 20:38:41').
od(0.8881, '2007-03-25 20:45:41').
od(0.8894, '2007-03-25 20:53:00').
od(0.8863, '2007-03-25 21:00:11').
od(0.8917, '2007-03-25 21:07:26').
od(0.8853, '2007-03-25 21:14:34').
od(0.8825, '2007-03-25 21:21:53').
od(0.8831, '2007-03-25 21:29:06').
od(0.8821, '2007-03-25 21:36:26').
od(0.8853, '2007-03-25 21:43:31').
od(0.8834, '2007-03-25 21:50:37').
od(0.8832, '2007-03-25 21:57:58').
od(0.8859, '2007-03-25 22:05:11').
od(0.8821, '2007-03-25 22:12:21').
od(0.8829, '2007-03-25 22:19:40').
od(0.8803, '2007-03-25 22:26:52').
od(0.8893, '2007-03-25 22:34:00').
od(0.8884, '2007-03-25 22:41:22').
od(0.8891, '2007-03-25 22:48:36').
od(0.8829, '2007-03-25 22:56:04').
od(0.8873, '2007-03-25 23:03:18').
od(0.8894, '2007-03-25 23:10:31').
od(0.883, '2007-03-25 23:17:27').
od(0.8853, '2007-03-25 23:24:44').
od(0.8886, '2007-03-25 23:31:58').
od(0.8874, '2007-03-25 23:39:10').
od(0.8871, '2007-03-25 23:46:23').
od(0.8915, '2007-03-25 23:53:42').
od(0.8899, '2007-03-26 00:00:52').
od(0.8861, '2007-03-26 00:08:04').
od(0.8899, '2007-03-26 00:15:20').
od(0.8888, '2007-03-26 00:22:30').
od(0.9005, '2007-03-26 00:29:45').
od(0.8885, '2007-03-26 00:37:00').
od(0.8846, '2007-03-26 00:44:15').
od(0.8891, '2007-03-26 00:51:32').
od(0.8884, '2007-03-26 00:58:44').
od(0.8887, '2007-03-26 01:06:10').
od(0.8901, '2007-03-26 01:13:37').
od(0.8847, '2007-03-26 01:20:36').
od(0.8916, '2007-03-26 01:27:44').
od(0.8887, '2007-03-26 01:35:04').
od(0.8891, '2007-03-26 01:42:13').
od(0.8864, '2007-03-26 01:49:24').
od(0.8984, '2007-03-26 01:56:42').
od(0.8907, '2007-03-26 02:04:16').
od(0.8884, '2007-03-26 02:11:21').
od(0.8912, '2007-03-26 02:18:42').
od(0.8896, '2007-03-26 02:26:10').
od(0.8942, '2007-03-26 02:33:29').
od(0.8982, '2007-03-26 02:40:51').
od(0.898, '2007-03-26 02:48:05').
od(0.8951, '2007-03-26 02:55:36').
od(0.893, '2007-03-26 03:03:00').
od(0.8868, '2007-03-26 03:10:15').
od(0.8878, '2007-03-26 03:17:48').
od(0.8942, '2007-03-26 03:25:12').
od(0.8948, '2007-03-26 03:32:39').
od(0.8889, '2007-03-26 03:39:49').
od(0.8971, '2007-03-26 03:47:14').
od(0.9019, '2007-03-26 03:54:35').
od(0.8983, '2007-03-26 04:02:05').
od(0.9029, '2007-03-26 04:09:20').
od(0.8912, '2007-03-26 04:16:54').
od(0.8913, '2007-03-26 04:24:08').
od(0.8943, '2007-03-26 04:31:16').
od(0.893, '2007-03-26 04:38:23').
od(0.8967, '2007-03-26 04:45:34').
od(0.8922, '2007-03-26 04:52:47').
od(0.8938, '2007-03-26 05:00:14').
od(0.8894, '2007-03-26 05:07:34').
od(0.894, '2007-03-26 05:14:41').
od(0.8891, '2007-03-26 05:22:03').
od(0.896, '2007-03-26 05:29:14').
od(0.8922, '2007-03-26 05:36:44').
od(0.8904, '2007-03-26 05:43:59').
od(0.8986, '2007-03-26 05:51:18').
od(0.8876, '2007-03-26 05:58:35').
od(0.8927, '2007-03-26 06:06:13').
od(0.8861, '2007-03-26 06:13:29').
od(0.8933, '2007-03-26 06:20:45').
od(0.8939, '2007-03-26 06:27:56').
od(0.8946, '2007-03-26 06:35:23').
od(0.8917, '2007-03-26 06:42:28').
od(0.8934, '2007-03-26 06:49:49').
od(0.8955, '2007-03-26 06:57:10').
od(0.8903, '2007-03-26 07:04:29').
od(0.8943, '2007-03-26 07:11:34').
od(0.8958, '2007-03-26 07:18:41').
od(0.8903, '2007-03-26 07:25:53').
od(0.8932, '2007-03-26 07:33:20').
od(0.8894, '2007-03-26 07:40:38').
od(0.8895, '2007-03-26 07:47:58').
od(0.8935, '2007-03-26 07:55:18').
od(0.8943, '2007-03-26 08:03:37').
od(0.8947, '2007-03-26 08:10:59').
od(0.895, '2007-03-26 08:18:29').
od(0.8974, '2007-03-26 08:25:47').
od(0.8936, '2007-03-26 08:33:07').
od(0.8935, '2007-03-26 08:40:20').
od(0.8945, '2007-03-26 08:47:41').
od(0.8973, '2007-03-26 08:55:04').
od(0.9052, '2007-03-26 09:02:25').
od(0.9035, '2007-03-26 09:09:33').
od(0.8997, '2007-03-26 09:16:58').
od(0.9019, '2007-03-26 09:23:58').
od(0.888, '2007-03-26 09:31:01').
od(0.8987, '2007-03-26 09:38:18').
