od(0.1428, '2007-03-06 12:27:29').
od(0.142, '2007-03-06 12:31:38').
od(0.1234, '2007-03-06 12:35:50').
od(0.1339, '2007-03-06 12:39:59').
od(0.1238, '2007-03-06 12:44:08').
od(0.1238, '2007-03-06 12:48:17').
od(0.1275, '2007-03-06 12:52:26').
od(0.1258, '2007-03-06 12:57:59').
od(0.1251, '2007-03-06 13:03:19').
od(0.1262, '2007-03-06 13:08:36').
od(0.1254, '2007-03-06 13:13:51').
od(0.125, '2007-03-06 13:19:09').
od(0.1283, '2007-03-06 13:24:26').
od(0.123, '2007-03-06 13:29:42').
od(0.1238, '2007-03-06 13:35:05').
od(0.1241, '2007-03-06 13:40:20').
od(0.1245, '2007-03-06 13:45:31').
od(0.1252, '2007-03-06 13:50:43').
od(0.1259, '2007-03-06 13:56:04').
od(0.1271, '2007-03-06 14:01:16').
od(0.1289, '2007-03-06 14:08:32').
od(0.1287, '2007-03-06 14:13:45').
od(0.1297, '2007-03-06 14:18:59').
od(0.1331, '2007-03-06 14:24:15').
od(0.1325, '2007-03-06 14:29:26').
od(0.1329, '2007-03-06 14:34:45').
od(0.1343, '2007-03-06 14:41:18').
od(0.1356, '2007-03-06 14:47:30').
od(0.1381, '2007-03-06 14:53:52').
od(0.1389, '2007-03-06 15:00:06').
od(0.1399, '2007-03-06 15:06:20').
od(0.1413, '2007-03-06 15:12:41').
od(0.1431, '2007-03-06 15:18:53').
od(0.1445, '2007-03-06 15:25:16').
od(0.1467, '2007-03-06 15:31:44').
od(0.1483, '2007-03-06 15:38:11').
od(0.1505, '2007-03-06 15:44:39').
od(0.1527, '2007-03-06 15:51:03').
od(0.1543, '2007-03-06 15:57:36').
od(0.1564, '2007-03-06 16:04:04').
od(0.1584, '2007-03-06 16:10:27').
od(0.1612, '2007-03-06 16:16:41').
od(0.163, '2007-03-06 16:22:54').
od(0.1652, '2007-03-06 16:29:17').
od(0.1678, '2007-03-06 16:35:33').
od(0.1699, '2007-03-06 16:41:52').
od(0.1735, '2007-03-06 16:48:13').
od(0.1751, '2007-03-06 16:54:37').
od(0.1779, '2007-03-06 17:01:03').
od(0.1802, '2007-03-06 17:07:23').
od(0.1829, '2007-03-06 17:13:40').
od(0.1853, '2007-03-06 17:19:54').
od(0.1877, '2007-03-06 17:26:08').
od(0.1909, '2007-03-06 17:32:31').
od(0.1938, '2007-03-06 17:38:44').
od(0.1966, '2007-03-06 17:45:07').
od(0.1999, '2007-03-06 17:51:31').
od(0.2028, '2007-03-06 17:57:46').
od(0.2062, '2007-03-06 18:04:18').
od(0.2097, '2007-03-06 18:10:38').
od(0.2133, '2007-03-06 18:17:04').
od(0.2198, '2007-03-06 18:23:25').
od(0.2207, '2007-03-06 18:29:44').
od(0.2273, '2007-03-06 18:36:09').
od(0.2277, '2007-03-06 18:42:25').
od(0.231, '2007-03-06 18:48:47').
od(0.2355, '2007-03-06 18:55:05').
od(0.2389, '2007-03-06 19:01:29').
od(0.2436, '2007-03-06 19:07:58').
od(0.2501, '2007-03-06 19:14:12').
od(0.251, '2007-03-06 19:20:28').
od(0.2553, '2007-03-06 19:26:41').
od(0.2597, '2007-03-06 19:32:59').
od(0.2638, '2007-03-06 19:39:20').
od(0.2686, '2007-03-06 19:45:34').
od(0.2736, '2007-03-06 19:51:50').
od(0.2769, '2007-03-06 19:58:09').
od(0.2828, '2007-03-06 20:04:32').
od(0.2863, '2007-03-06 20:10:45').
od(0.2942, '2007-03-06 20:16:58').
od(0.298, '2007-03-06 20:23:17').
od(0.3007, '2007-03-06 20:29:29').
od(0.3055, '2007-03-06 20:35:45').
od(0.3105, '2007-03-06 20:42:02').
od(0.3186, '2007-03-06 20:48:32').
od(0.3216, '2007-03-06 20:54:47').
od(0.3282, '2007-03-06 21:01:09').
od(0.3341, '2007-03-06 21:07:30').
od(0.3379, '2007-03-06 21:13:45').
od(0.3416, '2007-03-06 21:20:00').
od(0.3457, '2007-03-06 21:26:15').
od(0.3536, '2007-03-06 21:32:32').
od(0.3593, '2007-03-06 21:38:49').
od(0.3649, '2007-03-06 21:45:00').
od(0.3709, '2007-03-06 21:51:23').
od(0.3767, '2007-03-06 21:57:50').
od(0.3835, '2007-03-06 22:04:19').
od(0.3881, '2007-03-06 22:10:38').
od(0.3921, '2007-03-06 22:16:53').
od(0.4, '2007-03-06 22:23:08').
od(0.4059, '2007-03-06 22:29:25').
od(0.413, '2007-03-06 22:35:47').
od(0.4191, '2007-03-06 22:42:03').
od(0.4256, '2007-03-06 22:48:17').
od(0.4315, '2007-03-06 22:54:50').
od(0.4389, '2007-03-06 23:01:06').
od(0.4461, '2007-03-06 23:07:23').
od(0.4509, '2007-03-06 23:13:37').
od(0.46, '2007-03-06 23:19:52').
od(0.4653, '2007-03-06 23:26:17').
od(0.4756, '2007-03-06 23:32:33').
od(0.479, '2007-03-06 23:38:56').
od(0.4885, '2007-03-06 23:45:21').
od(0.4962, '2007-03-06 23:51:33').
od(0.5015, '2007-03-06 23:57:56').
od(0.5085, '2007-03-07 00:04:16').
od(0.5207, '2007-03-07 00:10:38').
od(0.525, '2007-03-07 00:16:57').
od(0.5346, '2007-03-07 00:23:14').
od(0.5389, '2007-03-07 00:29:38').
od(0.5443, '2007-03-07 00:35:53').
od(0.5516, '2007-03-07 00:42:21').
od(0.5608, '2007-03-07 00:48:48').
od(0.5696, '2007-03-07 00:55:14').
od(0.5791, '2007-03-07 01:01:36').
od(0.5893, '2007-03-07 01:07:54').
od(0.597, '2007-03-07 01:14:19').
od(0.6138, '2007-03-07 01:22:24').
od(0.6239, '2007-03-07 01:28:43').
od(0.6276, '2007-03-07 01:35:06').
od(0.631, '2007-03-07 01:41:30').
od(0.6389, '2007-03-07 01:47:49').
od(0.6454, '2007-03-07 01:54:03').
od(0.6553, '2007-03-07 02:00:10').
od(0.666, '2007-03-07 02:06:37').
od(0.6704, '2007-03-07 02:12:52').
od(0.6801, '2007-03-07 02:19:10').
od(0.6871, '2007-03-07 02:25:30').
od(0.6893, '2007-03-07 02:31:47').
od(0.6956, '2007-03-07 02:38:05').
od(0.6994, '2007-03-07 02:44:18').
od(0.7051, '2007-03-07 02:50:35').
od(0.7075, '2007-03-07 02:56:54').
od(0.7061, '2007-03-07 03:03:16').
od(0.7087, '2007-03-07 03:09:38').
od(0.7109, '2007-03-07 03:15:52').
od(0.7129, '2007-03-07 03:22:15').
od(0.7139, '2007-03-07 03:28:32').
od(0.7151, '2007-03-07 03:34:52').
od(0.716, '2007-03-07 03:41:16').
od(0.7196, '2007-03-07 03:47:30').
od(0.7215, '2007-03-07 03:53:43').
od(0.7217, '2007-03-07 04:00:04').
od(0.721, '2007-03-07 04:06:25').
od(0.7285, '2007-03-07 04:12:39').
od(0.7219, '2007-03-07 04:18:54').
od(0.7298, '2007-03-07 04:25:12').
od(0.7222, '2007-03-07 04:31:40').
od(0.722, '2007-03-07 04:37:56').
od(0.7234, '2007-03-07 04:44:14').
od(0.7234, '2007-03-07 04:50:31').
od(0.7266, '2007-03-07 04:56:50').
od(0.7266, '2007-03-07 05:03:07').
od(0.7246, '2007-03-07 05:09:23').
od(0.727, '2007-03-07 05:15:40').
od(0.7271, '2007-03-07 05:21:54').
od(0.7263, '2007-03-07 05:28:10').
od(0.7267, '2007-03-07 05:34:24').
od(0.7274, '2007-03-07 05:40:37').
od(0.7278, '2007-03-07 05:46:52').
od(0.7267, '2007-03-07 05:53:05').
od(0.728, '2007-03-07 05:59:24').
od(0.7279, '2007-03-07 06:05:48').
od(0.7271, '2007-03-07 06:12:04').
od(0.7299, '2007-03-07 06:18:26').
od(0.7282, '2007-03-07 06:24:44').
od(0.7293, '2007-03-07 06:31:05').
od(0.7298, '2007-03-07 06:37:20').
od(0.7295, '2007-03-07 06:43:34').
od(0.7314, '2007-03-07 06:49:48').
od(0.73, '2007-03-07 06:56:05').
od(0.7305, '2007-03-07 07:02:29').
od(0.7348, '2007-03-07 07:08:37').
od(0.7289, '2007-03-07 07:14:49').
od(0.7297, '2007-03-07 07:21:06').
od(0.7279, '2007-03-07 07:27:19').
od(0.7311, '2007-03-07 07:33:45').
od(0.7282, '2007-03-07 07:40:07').
od(0.7296, '2007-03-07 07:46:24').
od(0.7303, '2007-03-07 07:52:40').
od(0.7294, '2007-03-07 07:59:00').
od(0.7292, '2007-03-07 08:05:11').
od(0.7292, '2007-03-07 08:11:20').
od(0.7289, '2007-03-07 08:17:33').
od(0.7291, '2007-03-07 08:23:42').
od(0.7292, '2007-03-07 08:29:59').
od(0.7296, '2007-03-07 08:36:21').
od(0.7291, '2007-03-07 08:42:35').
od(0.731, '2007-03-07 08:48:53').
od(0.7293, '2007-03-07 08:55:07').
od(0.729, '2007-03-07 09:01:23').
od(0.7302, '2007-03-07 09:07:48').
od(0.7309, '2007-03-07 09:14:01').
od(0.7308, '2007-03-07 09:20:18').
od(0.7323, '2007-03-07 09:57:19').
od(0.7321, '2007-03-07 10:03:23').
od(0.7313, '2007-03-07 10:09:42').
od(0.7315, '2007-03-07 10:15:57').
od(0.7297, '2007-03-07 10:22:14').
od(0.7327, '2007-03-07 10:28:30').
od(0.7297, '2007-03-07 10:34:47').
od(0.7483, '2007-03-07 10:41:04').
od(0.7404, '2007-03-07 10:47:18').
od(0.7423, '2007-03-07 11:15:56').
od(0.7469, '2007-03-07 11:22:13').
od(0.7504, '2007-03-07 11:28:29').
od(0.7551, '2007-03-07 11:34:43').
od(0.7519, '2007-03-07 11:40:57').
od(0.7305, '2007-03-07 11:47:10').
od(0.7306, '2007-03-07 11:53:26').
od(0.7311, '2007-03-07 11:59:40').
od(0.7314, '2007-03-07 12:06:08').
od(0.73, '2007-03-07 12:12:21').
od(0.732, '2007-03-07 12:18:39').
od(0.7321, '2007-03-07 12:24:53').
od(0.7385, '2007-03-07 12:31:09').
od(0.7315, '2007-03-07 12:37:24').
od(0.7331, '2007-03-07 12:43:37').
od(0.7328, '2007-03-07 12:49:52').
od(0.7336, '2007-03-07 12:56:02').
od(0.7348, '2007-03-07 13:02:21').
od(0.7369, '2007-03-07 13:15:41').
od(0.734, '2007-03-07 13:21:56').
od(0.734, '2007-03-07 13:28:12').
od(0.735, '2007-03-07 13:34:30').
od(0.7333, '2007-03-07 13:40:46').
od(0.7349, '2007-03-07 13:47:00').
od(0.7355, '2007-03-07 13:53:22').
od(0.7363, '2007-03-07 13:59:36').
od(0.7365, '2007-03-07 14:05:42').
od(0.7367, '2007-03-07 14:11:59').
od(0.7369, '2007-03-07 14:18:12').
od(0.7375, '2007-03-07 14:24:28').
od(0.739, '2007-03-07 14:30:34').
od(0.7394, '2007-03-07 14:36:54').
od(0.7396, '2007-03-07 14:43:07').
od(0.7381, '2007-03-07 14:49:28').
od(0.7386, '2007-03-07 14:55:42').
od(0.7385, '2007-03-07 15:01:57').
od(0.7385, '2007-03-07 15:08:14').
od(0.7393, '2007-03-07 15:14:33').
od(0.7422, '2007-03-07 15:49:27').
od(0.7413, '2007-03-07 15:55:25').
od(0.7422, '2007-03-07 16:01:55').
od(0.7409, '2007-03-07 16:08:21').
od(0.7415, '2007-03-07 16:14:30').
od(0.7419, '2007-03-07 16:20:44').
od(0.7431, '2007-03-07 16:27:06').
od(0.7448, '2007-03-07 16:43:34').
od(0.7437, '2007-03-07 16:49:45').
od(0.7466, '2007-03-07 16:55:57').
od(0.7501, '2007-03-07 17:02:18').
od(0.7457, '2007-03-07 17:08:41').
od(0.7451, '2007-03-07 17:15:00').
od(0.7445, '2007-03-07 17:21:15').
od(0.7502, '2007-03-07 17:31:45').
od(0.7466, '2007-03-07 17:37:56').
od(0.745, '2007-03-07 17:44:15').
od(0.7458, '2007-03-07 17:50:29').
od(0.7475, '2007-03-07 17:56:42').
od(0.7475, '2007-03-07 18:02:59').
od(0.7471, '2007-03-07 18:09:13').
od(0.7479, '2007-03-07 18:15:26').
od(0.7545, '2007-03-07 18:21:35').
od(0.7488, '2007-03-07 18:27:55').
od(0.7475, '2007-03-07 18:34:00').
od(0.7492, '2007-03-07 18:40:17').
od(0.7495, '2007-03-07 18:46:36').
od(0.7484, '2007-03-07 18:52:36').
od(0.7495, '2007-03-07 18:59:00').
od(0.7574, '2007-03-07 19:10:28').
od(0.7505, '2007-03-07 19:22:40').
od(0.7489, '2007-03-07 19:28:34').
od(0.7502, '2007-03-07 19:34:53').
od(0.7512, '2007-03-07 19:40:56').
od(0.7514, '2007-03-07 19:47:02').
od(0.7519, '2007-03-07 19:53:15').
od(0.7527, '2007-03-07 19:59:40').
od(0.7524, '2007-03-07 20:06:04').
od(0.7521, '2007-03-07 20:12:20').
od(0.7535, '2007-03-07 20:18:28').
od(0.7537, '2007-03-07 20:24:35').
od(0.7542, '2007-03-07 20:30:48').
od(0.7542, '2007-03-07 20:36:59').
od(0.7544, '2007-03-07 20:43:16').
od(0.753, '2007-03-07 20:49:39').
od(0.755, '2007-03-07 20:56:01').
od(0.7553, '2007-03-07 21:02:25').
od(0.7562, '2007-03-07 21:08:56').
od(0.7555, '2007-03-07 21:15:05').
od(0.7573, '2007-03-07 21:21:24').
od(0.7561, '2007-03-07 21:27:45').
od(0.7568, '2007-03-07 21:33:49').
od(0.7564, '2007-03-07 21:39:51').
od(0.7571, '2007-03-07 21:45:56').
od(0.7574, '2007-03-07 21:52:09').
od(0.757, '2007-03-07 21:58:28').
od(0.757, '2007-03-07 22:04:44').
od(0.7564, '2007-03-07 22:11:00').
od(0.9111, '2007-03-07 22:17:17').
od(0.7612, '2007-03-07 22:23:31').
od(0.7596, '2007-03-07 22:29:49').
od(0.7656, '2007-03-07 22:36:09').
od(0.7608, '2007-03-07 22:42:27').
od(0.7602, '2007-03-07 22:48:48').
od(0.7603, '2007-03-07 22:55:05').
od(0.7612, '2007-03-07 23:01:24').
od(0.761, '2007-03-07 23:07:40').
od(0.7597, '2007-03-07 23:13:57').
od(0.7612, '2007-03-07 23:20:12').
od(0.7609, '2007-03-07 23:26:33').
od(0.771, '2007-03-07 23:32:52').
od(0.7687, '2007-03-07 23:39:15').
od(0.7618, '2007-03-07 23:45:36').
od(0.7627, '2007-03-07 23:51:58').
od(0.7636, '2007-03-07 23:58:16').
od(0.7617, '2007-03-08 00:04:36').
od(0.7626, '2007-03-08 00:10:52').
od(0.7626, '2007-03-08 00:17:12').
od(0.7685, '2007-03-08 00:23:23').
od(0.7629, '2007-03-08 00:29:43').
od(0.7647, '2007-03-08 00:36:14').
od(0.765, '2007-03-08 00:42:46').
od(0.7652, '2007-03-08 00:49:25').
od(0.7646, '2007-03-08 00:55:53').
od(0.7651, '2007-03-08 01:02:04').
od(0.7703, '2007-03-08 01:08:20').
od(0.766, '2007-03-08 01:14:26').
od(0.7665, '2007-03-08 01:20:44').
od(0.7648, '2007-03-08 01:27:10').
od(0.7668, '2007-03-08 01:33:31').
od(0.7661, '2007-03-08 01:39:50').
od(0.765, '2007-03-08 01:46:07').
od(0.7677, '2007-03-08 01:52:26').
od(0.7722, '2007-03-08 01:58:43').
od(0.7747, '2007-03-08 02:04:58').
od(0.7753, '2007-03-08 02:11:19').
od(0.7741, '2007-03-08 02:17:31').
od(0.7718, '2007-03-08 02:23:45').
od(0.7725, '2007-03-08 02:30:03').
od(0.7675, '2007-03-08 02:36:22').
od(0.7691, '2007-03-08 02:42:38').
od(0.7751, '2007-03-08 02:49:02').
od(0.7689, '2007-03-08 02:55:22').
od(0.775, '2007-03-08 03:01:43').
od(0.7699, '2007-03-08 03:08:08').
od(0.7709, '2007-03-08 03:14:20').
od(0.7729, '2007-03-08 03:20:40').
od(0.771, '2007-03-08 03:26:48').
od(0.7772, '2007-03-08 03:33:00').
od(0.771, '2007-03-08 03:39:15').
od(0.7713, '2007-03-08 03:45:34').
od(0.7708, '2007-03-08 03:51:59').
od(0.7706, '2007-03-08 03:58:10').
od(0.7782, '2007-03-08 04:04:19').
od(0.7719, '2007-03-08 04:10:25').
od(0.771, '2007-03-08 04:16:50').
od(0.7717, '2007-03-08 04:23:10').
od(0.7724, '2007-03-08 04:29:27').
od(0.7727, '2007-03-08 04:35:42').
od(0.7741, '2007-03-08 04:42:06').
od(0.7817, '2007-03-08 04:48:29').
od(0.7722, '2007-03-08 04:54:55').
od(0.78, '2007-03-08 05:01:13').
od(0.7767, '2007-03-08 05:07:37').
od(0.7802, '2007-03-08 05:13:57').
od(0.7797, '2007-03-08 05:20:16').
od(0.7809, '2007-03-08 05:26:33').
od(0.7754, '2007-03-08 05:32:52').
od(0.7808, '2007-03-08 05:39:03').
od(0.7749, '2007-03-08 05:45:27').
od(0.7809, '2007-03-08 05:51:47').
od(0.7842, '2007-03-08 05:58:12').
od(0.7769, '2007-03-08 06:04:25').
od(0.7756, '2007-03-08 06:10:43').
od(0.7779, '2007-03-08 06:17:01').
od(0.7745, '2007-03-08 06:23:14').
od(0.7809, '2007-03-08 06:29:33').
od(0.7767, '2007-03-08 06:35:55').
od(0.7775, '2007-03-08 06:42:14').
od(0.7764, '2007-03-08 06:48:31').
od(0.7786, '2007-03-08 06:54:53').
od(0.7781, '2007-03-08 07:01:15').
od(0.7785, '2007-03-08 07:07:29').
od(0.7812, '2007-03-08 07:13:40').
od(0.7779, '2007-03-08 07:19:59').
od(0.7784, '2007-03-08 07:26:17').
od(0.7832, '2007-03-08 07:32:35').
od(0.7781, '2007-03-08 07:38:54').
od(0.7775, '2007-03-08 07:45:15').
od(0.7777, '2007-03-08 07:51:28').
od(0.7792, '2007-03-08 07:57:46').
od(0.7795, '2007-03-08 08:04:02').
od(0.7805, '2007-03-08 08:10:18').
od(0.7797, '2007-03-08 08:16:33').
od(0.7802, '2007-03-08 08:22:53').
od(0.7792, '2007-03-08 08:29:15').
od(0.7798, '2007-03-08 08:35:32').
od(0.7806, '2007-03-08 08:45:46').
od(0.781, '2007-03-08 08:58:02').
od(0.7807, '2007-03-08 09:04:20').
od(0.7836, '2007-03-08 09:10:17').
od(0.7829, '2007-03-08 09:27:09').
od(0.7831, '2007-03-08 09:33:22').
od(0.7826, '2007-03-08 09:39:53').
od(0.7824, '2007-03-08 09:46:12').
od(0.7828, '2007-03-08 09:52:20').
od(0.7821, '2007-03-08 09:58:38').
od(0.7853, '2007-03-08 10:04:56').
od(0.7835, '2007-03-08 10:11:12').
od(0.7843, '2007-03-08 10:17:29').
od(0.7835, '2007-03-08 10:23:39').
od(0.7847, '2007-03-08 10:29:57').
od(0.7842, '2007-03-08 10:36:17').
od(0.7847, '2007-03-08 10:42:32').
od(0.7853, '2007-03-08 10:48:53').
od(0.7852, '2007-03-08 10:55:05').
od(0.7853, '2007-03-08 11:01:21').
od(0.7854, '2007-03-08 11:07:32').
od(0.7869, '2007-03-08 11:13:51').
od(0.7843, '2007-03-08 11:20:12').
od(0.7846, '2007-03-08 11:26:38').
od(0.7865, '2007-03-08 11:32:55').
od(0.7865, '2007-03-08 11:39:17').
od(0.7868, '2007-03-08 11:45:43').
od(0.7873, '2007-03-08 11:52:00').
od(0.7871, '2007-03-08 11:58:18').
od(0.7883, '2007-03-08 12:04:40').
od(0.7905, '2007-03-08 12:10:54').
od(0.788, '2007-03-08 12:16:57').
od(0.79, '2007-03-08 12:23:04').
od(0.7881, '2007-03-08 12:29:26').
od(0.7892, '2007-03-08 12:35:41').
od(0.7895, '2007-03-08 12:41:56').
od(0.7897, '2007-03-08 12:48:14').
od(0.7896, '2007-03-08 12:54:34').
od(0.7899, '2007-03-08 13:00:54').
od(0.7904, '2007-03-08 13:07:15').
od(0.7907, '2007-03-08 13:13:37').
od(0.7919, '2007-03-08 13:19:57').
od(0.7917, '2007-03-08 13:26:12').
od(0.7917, '2007-03-08 13:32:37').
od(0.792, '2007-03-08 13:38:54').
od(0.7921, '2007-03-08 13:45:15').
od(0.7919, '2007-03-08 13:51:31').
od(0.7926, '2007-03-08 13:57:51').
od(0.7925, '2007-03-08 14:04:11').
od(0.7983, '2007-03-08 14:10:23').
od(0.7981, '2007-03-08 14:16:43').
od(0.7981, '2007-03-08 14:22:55').
od(0.7924, '2007-03-08 14:29:08').
od(0.7929, '2007-03-08 14:35:26').
od(0.7996, '2007-03-08 14:41:48').
od(0.7929, '2007-03-08 14:48:01').
od(0.7994, '2007-03-08 14:54:17').
od(0.7939, '2007-03-08 15:00:27').
od(0.7926, '2007-03-08 15:06:35').
od(0.7941, '2007-03-08 15:12:56').
od(0.7936, '2007-03-08 15:19:17').
od(0.795, '2007-03-08 15:25:41').
od(0.7954, '2007-03-08 15:32:12').
od(0.7949, '2007-03-08 15:38:34').
od(0.7955, '2007-03-08 15:44:55').
od(0.7952, '2007-03-08 15:51:25').
od(0.7957, '2007-03-08 15:57:51').
od(0.7953, '2007-03-08 16:04:13').
od(0.8009, '2007-03-08 16:10:41').
od(0.8015, '2007-03-08 16:16:52').
od(0.8033, '2007-03-08 16:23:15').
od(0.7964, '2007-03-08 16:29:28').
od(0.8016, '2007-03-08 16:35:38').
od(0.8018, '2007-03-08 16:41:55').
od(0.7979, '2007-03-08 16:48:14').
od(0.7974, '2007-03-08 16:54:31').
od(0.8027, '2007-03-08 17:00:46').
od(0.7987, '2007-03-08 17:07:12').
od(0.7996, '2007-03-08 17:13:22').
od(0.7989, '2007-03-08 17:19:39').
od(0.8, '2007-03-08 17:25:52').
od(0.8036, '2007-03-08 17:31:58').
od(0.798, '2007-03-08 17:38:17').
od(0.7976, '2007-03-08 17:44:33').
od(0.7996, '2007-03-08 17:50:50').
od(0.799, '2007-03-08 17:57:03').
od(0.8004, '2007-03-08 18:03:18').
od(0.8213, '2007-03-08 18:09:44').
od(0.8016, '2007-03-08 18:16:02').
od(0.7999, '2007-03-08 18:22:16').
od(0.8002, '2007-03-08 18:28:35').
od(0.801, '2007-03-08 18:34:50').
od(0.8012, '2007-03-08 18:41:11').
od(0.8075, '2007-03-08 18:47:30').
od(0.8011, '2007-03-08 18:53:42').
od(0.804, '2007-03-08 18:59:53').
od(0.8034, '2007-03-08 19:06:23').
od(0.8008, '2007-03-08 19:12:47').
od(0.8022, '2007-03-08 19:19:12').
od(0.8007, '2007-03-08 19:25:28').
od(0.8022, '2007-03-08 19:31:45').
od(0.8072, '2007-03-08 19:38:00').
od(0.807, '2007-03-08 19:44:18').
od(0.8068, '2007-03-08 19:50:37').
od(0.8078, '2007-03-08 19:56:52').
od(0.808, '2007-03-08 20:03:14').
od(0.8078, '2007-03-08 20:09:31').
od(0.8096, '2007-03-08 20:15:45').
od(0.8092, '2007-03-08 20:22:03').
od(0.8094, '2007-03-08 20:28:19').
od(0.8091, '2007-03-08 20:34:36').
od(0.808, '2007-03-08 20:41:00').
od(0.8086, '2007-03-08 20:47:20').
od(0.8097, '2007-03-08 20:53:38').
od(0.81, '2007-03-08 20:59:53').
od(0.8093, '2007-03-08 21:06:13').
od(0.8111, '2007-03-08 21:12:30').
od(0.8105, '2007-03-08 21:18:47').
od(0.8127, '2007-03-08 21:25:09').
od(0.8104, '2007-03-08 21:31:26').
od(0.8101, '2007-03-08 21:37:44').
od(0.8106, '2007-03-08 21:44:01').
od(0.8106, '2007-03-08 21:50:19').
od(0.8108, '2007-03-08 21:56:38').
od(0.8104, '2007-03-08 22:03:00').
od(0.8116, '2007-03-08 22:09:14').
od(0.8115, '2007-03-08 22:15:34').
od(0.8118, '2007-03-08 22:21:46').
od(0.8128, '2007-03-08 22:28:03').
od(0.8061, '2007-03-08 22:34:17').
od(0.8124, '2007-03-08 22:40:37').
od(0.8074, '2007-03-08 22:46:51').
od(0.8127, '2007-03-08 22:53:11').
od(0.8141, '2007-03-08 22:59:29').
od(0.8136, '2007-03-08 23:05:57').
od(0.8079, '2007-03-08 23:12:15').
od(0.8143, '2007-03-08 23:18:33').
od(0.8102, '2007-03-08 23:24:49').
od(0.8085, '2007-03-08 23:31:09').
od(0.8135, '2007-03-08 23:37:30').
od(0.8079, '2007-03-08 23:43:51').
od(0.8103, '2007-03-08 23:50:05').
od(0.809, '2007-03-08 23:56:18').
od(0.8102, '2007-03-09 00:02:35').
od(0.8143, '2007-03-09 00:08:57').
od(0.8146, '2007-03-09 00:15:20').
od(0.8162, '2007-03-09 00:21:38').
od(0.8099, '2007-03-09 00:28:02').
od(0.809, '2007-03-09 00:34:25').
od(0.811, '2007-03-09 00:40:40').
od(0.8098, '2007-03-09 00:47:02').
od(0.8126, '2007-03-09 00:53:43').
od(0.8108, '2007-03-09 01:00:07').
od(0.8116, '2007-03-09 01:06:29').
od(0.8119, '2007-03-09 01:12:53').
od(0.8105, '2007-03-09 01:19:08').
od(0.8254, '2007-03-09 01:26:58').
od(0.8109, '2007-03-09 01:33:14').
od(0.8131, '2007-03-09 01:39:27').
od(0.8133, '2007-03-09 01:45:42').
od(0.8125, '2007-03-09 01:51:53').
od(0.8127, '2007-03-09 01:58:11').
od(0.8176, '2007-03-09 02:04:25').
od(0.8118, '2007-03-09 02:10:51').
od(0.8117, '2007-03-09 02:17:09').
od(0.8122, '2007-03-09 02:23:18').
od(0.8121, '2007-03-09 02:29:39').
od(0.8127, '2007-03-09 02:35:54').
od(0.8118, '2007-03-09 02:42:16').
od(0.8135, '2007-03-09 02:48:36').
od(0.8125, '2007-03-09 02:54:50').
od(0.8181, '2007-03-09 03:01:07').
od(0.8123, '2007-03-09 03:07:31').
od(0.8125, '2007-03-09 03:13:48').
od(0.8125, '2007-03-09 03:20:05').
od(0.8129, '2007-03-09 03:26:22').
od(0.8139, '2007-03-09 03:32:41').
od(0.8145, '2007-03-09 03:38:57').
od(0.8153, '2007-03-09 03:45:25').
od(0.8138, '2007-03-09 03:51:37').
od(0.8207, '2007-03-09 03:57:57').
od(0.8137, '2007-03-09 04:04:16').
od(0.8133, '2007-03-09 04:10:38').
od(0.82, '2007-03-09 04:17:02').
od(0.8129, '2007-03-09 04:23:19').
od(0.8139, '2007-03-09 04:29:38').
od(0.8196, '2007-03-09 04:35:54').
od(0.8147, '2007-03-09 04:42:16').
od(0.815, '2007-03-09 04:48:34').
od(0.8199, '2007-03-09 04:54:48').
od(0.8154, '2007-03-09 05:01:07').
od(0.8156, '2007-03-09 05:07:31').
od(0.8139, '2007-03-09 05:13:46').
od(0.8144, '2007-03-09 05:20:05').
od(0.8152, '2007-03-09 05:26:21').
od(0.8139, '2007-03-09 05:32:43').
od(0.8141, '2007-03-09 05:38:59').
od(0.8191, '2007-03-09 05:45:18').
od(0.8177, '2007-03-09 05:51:35').
od(0.8207, '2007-03-09 05:57:40').
od(0.8145, '2007-03-09 06:03:54').
od(0.8142, '2007-03-09 06:10:13').
od(0.8149, '2007-03-09 06:16:33').
od(0.814, '2007-03-09 06:22:49').
od(0.8141, '2007-03-09 06:29:05').
od(0.8149, '2007-03-09 06:35:24').
od(0.8142, '2007-03-09 06:41:38').
od(0.8148, '2007-03-09 06:48:05').
od(0.815, '2007-03-09 06:54:26').
od(0.8158, '2007-03-09 07:00:47').
od(0.8149, '2007-03-09 07:07:02').
od(0.8155, '2007-03-09 07:13:11').
od(0.8151, '2007-03-09 07:19:28').
od(0.8157, '2007-03-09 07:25:49').
od(0.8158, '2007-03-09 07:32:07').
od(0.8157, '2007-03-09 07:38:32').
od(0.8141, '2007-03-09 07:44:49').
od(0.8155, '2007-03-09 07:51:12').
od(0.8154, '2007-03-09 07:57:35').
od(0.8161, '2007-03-09 08:03:57').
od(0.8144, '2007-03-09 08:10:23').
od(0.8149, '2007-03-09 08:16:38').
od(0.8147, '2007-03-09 08:22:56').
od(0.8164, '2007-03-09 08:29:15').
od(0.8157, '2007-03-09 08:35:29').
od(0.8147, '2007-03-09 08:41:44').
od(0.8157, '2007-03-09 08:48:03').
od(0.8155, '2007-03-09 08:54:25').
od(0.8161, '2007-03-09 09:00:43').
od(0.8163, '2007-03-09 09:06:59').
od(0.8169, '2007-03-09 09:13:20').
od(0.8157, '2007-03-09 09:19:31').
od(0.8154, '2007-03-09 09:25:50').
od(0.816, '2007-03-09 09:32:09').
od(0.8157, '2007-03-09 09:38:25').
od(0.8173, '2007-03-09 09:44:41').
od(0.8172, '2007-03-09 09:50:58').
od(0.8164, '2007-03-09 09:57:14').
od(0.8156, '2007-03-09 10:03:33').
od(0.8188, '2007-03-09 10:09:52').
od(0.817, '2007-03-09 10:16:07').
od(0.8222, '2007-03-09 10:22:27').
od(0.817, '2007-03-09 10:28:47').
od(0.8178, '2007-03-09 10:35:06').
od(0.8228, '2007-03-09 10:42:14').
od(0.8315, '2007-03-09 10:49:35').
od(0.8213, '2007-03-09 10:55:54').
od(0.8272, '2007-03-09 11:02:09').
od(0.8199, '2007-03-09 11:08:33').
od(0.8184, '2007-03-09 11:14:52').
od(0.8185, '2007-03-09 11:22:22').
od(0.8249, '2007-03-09 11:29:36').
od(0.8164, '2007-03-09 11:35:49').
od(0.8247, '2007-03-09 11:42:01').
od(0.8191, '2007-03-09 11:48:10').
od(0.8231, '2007-03-09 11:54:26').
od(0.8157, '2007-03-09 12:00:46').
od(0.822, '2007-03-09 12:05:50').
od(0.8169, '2007-03-09 12:10:59').
od(0.8164, '2007-03-09 12:16:15').
od(0.8162, '2007-03-09 12:21:37').
od(0.8142, '2007-03-09 12:26:55').
od(0.8174, '2007-03-09 12:32:08').
