od(0.1098, '2007-03-02 13:14:11').
od(0.1124, '2007-03-02 13:29:32').
od(0.1133, '2007-03-02 13:45:52').
od(0.1162, '2007-03-02 14:04:10').
od(0.1212, '2007-03-02 14:22:52').
od(0.1291, '2007-03-02 14:39:45').
od(0.1259, '2007-03-02 14:57:12').
od(0.1326, '2007-03-02 15:14:36').
od(0.1377, '2007-03-02 15:32:44').
od(0.1421, '2007-03-02 15:51:02').
od(0.1474, '2007-03-02 16:09:55').
od(0.153, '2007-03-02 16:28:17').
od(0.1599, '2007-03-02 16:46:42').
od(0.1683, '2007-03-02 17:05:15').
od(0.1761, '2007-03-02 17:23:37').
od(0.1858, '2007-03-02 17:41:54').
od(0.1952, '2007-03-02 18:00:21').
od(0.204, '2007-03-02 18:18:57').
od(0.2149, '2007-03-02 18:37:17').
od(0.2263, '2007-03-02 18:55:37').
od(0.2402, '2007-03-02 19:13:58').
od(0.2429, '2007-03-02 19:32:18').
od(0.2619, '2007-03-02 19:50:55').
od(0.2744, '2007-03-02 20:09:32').
od(0.2908, '2007-03-02 20:28:32').
od(0.3037, '2007-03-02 20:47:04').
od(0.322, '2007-03-02 21:05:33').
od(0.3383, '2007-03-02 21:24:09').
od(0.3569, '2007-03-02 21:42:33').
od(0.3765, '2007-03-02 22:01:03').
od(0.3943, '2007-03-02 22:19:34').
od(0.4164, '2007-03-02 22:38:20').
od(0.4378, '2007-03-02 22:56:50').
od(0.4555, '2007-03-02 23:15:30').
od(0.4775, '2007-03-02 23:34:19').
od(0.4973, '2007-03-02 23:52:32').
od(0.5138, '2007-03-03 00:11:23').
od(0.5243, '2007-03-03 00:29:40').
od(0.5273, '2007-03-03 00:48:19').
od(0.5327, '2007-03-03 01:07:38').
od(0.5268, '2007-03-03 01:26:18').
od(0.5289, '2007-03-03 01:44:58').
od(0.53, '2007-03-03 02:03:38').
od(0.5302, '2007-03-03 02:22:07').
od(0.5311, '2007-03-03 02:40:26').
od(0.5331, '2007-03-03 02:59:03').
od(0.5348, '2007-03-03 03:17:25').
od(0.5389, '2007-03-03 03:35:59').
od(0.5394, '2007-03-03 03:54:26').
od(0.5546, '2007-03-03 04:13:08').
od(0.5413, '2007-03-03 04:31:33').
od(0.5415, '2007-03-03 04:50:08').
od(0.5446, '2007-03-03 05:08:36').
od(0.5455, '2007-03-03 05:26:56').
od(0.5472, '2007-03-03 05:45:51').
od(0.5514, '2007-03-03 06:04:32').
od(0.5498, '2007-03-03 06:24:05').
od(0.5499, '2007-03-03 06:42:46').
od(0.5532, '2007-03-03 07:01:27').
od(0.5504, '2007-03-03 07:19:58').
od(0.5513, '2007-03-03 07:38:26').
od(0.5523, '2007-03-03 07:56:55').
od(0.5581, '2007-03-03 08:15:32').
od(0.5531, '2007-03-03 08:34:01').
od(0.5537, '2007-03-03 08:52:39').
od(0.5549, '2007-03-03 09:11:18').
od(0.5585, '2007-03-03 09:29:40').
od(0.557, '2007-03-03 09:48:01').
od(0.5597, '2007-03-03 10:06:37').
od(0.5612, '2007-03-03 10:25:15').
od(0.5588, '2007-03-03 10:43:47').
od(0.5682, '2007-03-03 11:02:27').
od(0.5621, '2007-03-03 11:21:10').
od(0.5643, '2007-03-03 11:39:34').
od(0.5657, '2007-03-03 11:57:54').
od(0.5635, '2007-03-03 12:16:26').
od(0.5676, '2007-03-03 12:35:07').
od(0.5692, '2007-03-03 12:53:29').
od(0.5686, '2007-03-03 13:11:59').
od(0.5693, '2007-03-03 13:29:29').
od(0.5716, '2007-03-03 13:46:48').
od(0.5705, '2007-03-03 14:04:04').
od(0.5784, '2007-03-03 14:21:30').
od(0.5737, '2007-03-03 14:38:52').
od(0.5721, '2007-03-03 14:56:31').
od(0.579, '2007-03-03 15:14:00').
od(0.5728, '2007-03-03 15:31:29').
od(0.5739, '2007-03-03 15:48:59').
od(0.5729, '2007-03-03 16:05:48').
od(0.5732, '2007-03-03 16:22:25').
od(0.5753, '2007-03-03 16:37:48').
od(0.5792, '2007-03-03 16:53:04').
od(0.58, '2007-03-03 17:07:43').
od(0.5789, '2007-03-03 17:21:58').
od(0.5784, '2007-03-03 17:36:26').
od(0.5782, '2007-03-03 17:49:55').
od(0.5792, '2007-03-03 18:03:22').
od(0.5776, '2007-03-03 18:15:42').
od(0.5808, '2007-03-03 18:28:11').
od(0.5782, '2007-03-03 18:40:46').
od(0.5759, '2007-03-03 18:52:58').
od(0.582, '2007-03-03 19:04:13').
od(0.581, '2007-03-03 19:15:41').
od(0.5815, '2007-03-03 19:27:02').
od(0.5817, '2007-03-03 19:38:25').
od(0.5806, '2007-03-03 19:49:40').
od(0.5808, '2007-03-03 20:01:07').
od(0.5792, '2007-03-03 20:12:25').
od(0.5844, '2007-03-03 20:23:40').
od(0.5843, '2007-03-03 20:35:00').
od(0.5827, '2007-03-03 20:46:11').
od(0.5847, '2007-03-03 20:57:35').
od(0.5838, '2007-03-03 21:08:53').
od(0.5854, '2007-03-03 21:20:08').
od(0.5857, '2007-03-03 21:31:24').
od(0.5838, '2007-03-03 21:42:45').
od(0.585, '2007-03-03 21:54:11').
od(0.5864, '2007-03-03 22:05:23').
od(0.5845, '2007-03-03 22:17:46').
od(0.5836, '2007-03-03 22:29:08').
od(0.5863, '2007-03-03 22:40:29').
od(0.5859, '2007-03-03 22:51:51').
od(0.588, '2007-03-03 23:03:08').
od(0.5843, '2007-03-03 23:14:26').
od(0.5857, '2007-03-03 23:25:41').
od(0.5882, '2007-03-03 23:36:50').
od(0.586, '2007-03-03 23:48:01').
od(0.5895, '2007-03-03 23:59:26').
od(0.5894, '2007-03-04 00:10:47').
od(0.5896, '2007-03-04 00:22:02').
od(0.5894, '2007-03-04 00:33:22').
od(0.5893, '2007-03-04 00:44:58').
od(0.5894, '2007-03-04 00:56:19').
od(0.5865, '2007-03-04 01:07:43').
od(0.59, '2007-03-04 01:18:52').
od(0.5889, '2007-03-04 01:30:29').
od(0.5899, '2007-03-04 01:41:49').
od(0.5905, '2007-03-04 01:52:58').
od(0.5903, '2007-03-04 02:04:13').
od(0.591, '2007-03-04 02:15:22').
od(0.5905, '2007-03-04 02:26:44').
od(0.5905, '2007-03-04 02:38:05').
od(0.5916, '2007-03-04 02:49:22').
od(0.5921, '2007-03-04 03:00:34').
od(0.5925, '2007-03-04 03:11:55').
od(0.5917, '2007-03-04 03:23:18').
od(0.5925, '2007-03-04 03:34:42').
od(0.5913, '2007-03-04 03:46:02').
od(0.5926, '2007-03-04 03:57:20').
od(0.5946, '2007-03-04 04:08:39').
od(0.5943, '2007-03-04 04:19:47').
od(0.593, '2007-03-04 04:31:08').
od(0.5942, '2007-03-04 04:42:23').
od(0.5936, '2007-03-04 04:53:40').
od(0.5959, '2007-03-04 05:05:03').
od(0.5951, '2007-03-04 05:16:19').
od(0.5935, '2007-03-04 05:27:26').
od(0.5947, '2007-03-04 05:38:35').
od(0.5955, '2007-03-04 05:49:45').
od(0.595, '2007-03-04 06:01:01').
od(0.5978, '2007-03-04 06:12:23').
od(0.5967, '2007-03-04 06:23:34').
od(0.5977, '2007-03-04 06:34:52').
od(0.6004, '2007-03-04 06:46:11').
od(0.5946, '2007-03-04 06:57:30').
od(0.5989, '2007-03-04 07:08:40').
od(0.5979, '2007-03-04 07:19:53').
od(0.5974, '2007-03-04 07:31:07').
od(0.597, '2007-03-04 07:42:16').
od(0.5985, '2007-03-04 07:53:35').
od(0.5994, '2007-03-04 08:04:52').
od(0.5987, '2007-03-04 08:16:06').
od(0.6017, '2007-03-04 08:27:24').
od(0.6011, '2007-03-04 08:38:42').
od(0.6007, '2007-03-04 08:49:54').
od(0.6007, '2007-03-04 09:01:23').
od(0.5988, '2007-03-04 09:12:41').
od(0.5993, '2007-03-04 09:24:09').
od(0.6008, '2007-03-04 09:35:30').
od(0.5997, '2007-03-04 09:46:42').
od(0.6008, '2007-03-04 09:58:01').
od(0.6021, '2007-03-04 10:09:25').
od(0.607, '2007-03-04 10:20:42').
od(0.6008, '2007-03-04 10:31:51').
od(0.6027, '2007-03-04 10:43:15').
od(0.6018, '2007-03-04 10:54:40').
od(0.6035, '2007-03-04 11:04:54').
od(0.6017, '2007-03-04 11:15:06').
od(0.604, '2007-03-04 11:25:17').
od(0.6017, '2007-03-04 11:35:26').
od(0.6036, '2007-03-04 11:45:38').
od(0.6038, '2007-03-04 11:55:56').
od(0.6, '2007-03-04 12:06:14').
od(0.6112, '2007-03-04 12:16:35').
od(0.6048, '2007-03-04 12:26:52').
od(0.6069, '2007-03-04 12:37:05').
od(0.6052, '2007-03-04 12:47:18').
od(0.6092, '2007-03-04 12:57:27').
od(0.6081, '2007-03-04 13:07:42').
od(0.6095, '2007-03-04 13:17:52').
od(0.6127, '2007-03-04 13:28:04').
od(0.6131, '2007-03-04 13:38:18').
od(0.612, '2007-03-04 13:48:38').
od(0.6117, '2007-03-04 13:59:10').
od(0.611, '2007-03-04 14:10:54').
od(0.6091, '2007-03-04 14:21:07').
od(0.6134, '2007-03-04 14:31:32').
od(0.6088, '2007-03-04 14:41:48').
od(0.6142, '2007-03-04 14:52:18').
od(0.6132, '2007-03-04 15:01:34').
od(0.6127, '2007-03-04 15:10:47').
od(0.6132, '2007-03-04 15:20:04').
od(0.6145, '2007-03-04 15:29:17').
od(0.6142, '2007-03-04 15:38:30').
od(0.6318, '2007-03-04 15:47:46').
od(0.6363, '2007-03-04 15:56:52').
od(0.6141, '2007-03-04 16:06:08').
od(0.6166, '2007-03-04 16:15:38').
od(0.6151, '2007-03-04 16:24:45').
od(0.6151, '2007-03-04 16:33:54').
od(0.6179, '2007-03-04 16:43:09').
od(0.6147, '2007-03-04 16:52:35').
od(0.6183, '2007-03-04 17:01:45').
od(0.6119, '2007-03-04 17:11:00').
od(0.6163, '2007-03-04 17:20:06').
od(0.6168, '2007-03-04 17:28:21').
od(0.6188, '2007-03-04 17:36:27').
od(0.6184, '2007-03-04 17:44:38').
od(0.6194, '2007-03-04 17:52:59').
od(0.6151, '2007-03-04 18:00:16').
od(0.6186, '2007-03-04 18:07:22').
od(0.6192, '2007-03-04 18:14:39').
od(0.6223, '2007-03-04 18:21:51').
od(0.6207, '2007-03-04 18:29:04').
od(0.6144, '2007-03-04 18:35:12').
od(0.6175, '2007-03-04 18:41:24').
od(0.6175, '2007-03-04 18:47:33').
od(0.6175, '2007-03-04 18:53:46').
od(0.6182, '2007-03-04 19:00:07').
od(0.6169, '2007-03-04 19:06:30').
od(0.6185, '2007-03-04 19:12:36').
od(0.6194, '2007-03-04 19:18:45').
od(0.6185, '2007-03-04 19:24:51').
od(0.619, '2007-03-04 19:31:00').
od(0.6175, '2007-03-04 19:37:10').
od(0.6168, '2007-03-04 19:43:28').
od(0.6177, '2007-03-04 19:49:41').
od(0.6197, '2007-03-04 19:56:01').
od(0.6208, '2007-03-04 20:02:18').
od(0.6162, '2007-03-04 20:08:38').
od(0.6164, '2007-03-04 20:14:58').
od(0.6179, '2007-03-04 20:21:08').
od(0.6196, '2007-03-04 20:27:18').
od(0.6162, '2007-03-04 20:33:30').
od(0.6166, '2007-03-04 20:39:51').
od(0.6186, '2007-03-04 20:46:00').
od(0.6177, '2007-03-04 20:52:06').
od(0.6154, '2007-03-04 20:58:18').
od(0.6185, '2007-03-04 21:04:37').
od(0.6146, '2007-03-04 21:10:47').
od(0.6171, '2007-03-04 21:16:59').
od(0.6192, '2007-03-04 21:23:06').
od(0.6197, '2007-03-04 21:29:17').
od(0.6152, '2007-03-04 21:35:24').
od(0.6159, '2007-03-04 21:41:39').
od(0.6168, '2007-03-04 21:47:52').
od(0.6191, '2007-03-04 21:54:03').
od(0.6171, '2007-03-04 22:00:19').
od(0.6175, '2007-03-04 22:06:43').
od(0.6175, '2007-03-04 22:12:51').
od(0.6153, '2007-03-04 22:19:09').
od(0.6188, '2007-03-04 22:25:29').
od(0.6199, '2007-03-04 22:31:42').
od(0.6202, '2007-03-04 22:37:56').
od(0.6188, '2007-03-04 22:44:04').
od(0.6174, '2007-03-04 22:50:05').
od(0.6202, '2007-03-04 22:56:30').
od(0.6206, '2007-03-04 23:02:46').
od(0.6193, '2007-03-04 23:09:04').
od(0.6188, '2007-03-04 23:15:17').
od(0.6174, '2007-03-04 23:21:27').
od(0.6194, '2007-03-04 23:27:44').
od(0.6202, '2007-03-04 23:33:54').
od(0.6208, '2007-03-04 23:40:11').
od(0.6202, '2007-03-04 23:46:21').
od(0.6165, '2007-03-04 23:52:29').
od(0.6204, '2007-03-04 23:58:39').
od(0.62, '2007-03-05 00:05:01').
od(0.6215, '2007-03-05 00:11:15').
od(0.6202, '2007-03-05 00:17:47').
od(0.6184, '2007-03-05 00:23:57').
od(0.6203, '2007-03-05 00:30:15').
od(0.6252, '2007-03-05 00:36:36').
od(0.6218, '2007-03-05 00:42:49').
od(0.6209, '2007-03-05 00:49:01').
od(0.62, '2007-03-05 00:55:20').
od(0.6226, '2007-03-05 01:01:37').
od(0.6198, '2007-03-05 01:08:00').
od(0.6183, '2007-03-05 01:14:08').
od(0.6209, '2007-03-05 01:20:16').
od(0.6218, '2007-03-05 01:26:30').
od(0.6205, '2007-03-05 01:32:42').
od(0.621, '2007-03-05 01:38:51').
od(0.6216, '2007-03-05 01:45:06').
od(0.6192, '2007-03-05 01:51:20').
od(0.6199, '2007-03-05 01:57:38').
od(0.6211, '2007-03-05 02:03:59').
od(0.6215, '2007-03-05 02:10:07').
od(0.6219, '2007-03-05 02:16:24').
od(0.6203, '2007-03-05 02:22:45').
od(0.6195, '2007-03-05 02:29:01').
od(0.6218, '2007-03-05 02:35:17').
od(0.6234, '2007-03-05 02:41:22').
od(0.6215, '2007-03-05 02:47:34').
od(0.622, '2007-03-05 02:53:57').
od(0.6217, '2007-03-05 03:00:03').
od(0.6218, '2007-03-05 03:06:15').
od(0.6245, '2007-03-05 03:12:25').
od(0.6215, '2007-03-05 03:18:35').
od(0.6201, '2007-03-05 03:24:47').
od(0.6177, '2007-03-05 03:30:53').
od(0.6228, '2007-03-05 03:36:59').
od(0.6247, '2007-03-05 03:43:25').
od(0.6194, '2007-03-05 03:49:40').
od(0.6215, '2007-03-05 03:55:52').
od(0.6225, '2007-03-05 04:02:17').
od(0.6216, '2007-03-05 04:08:32').
od(0.6217, '2007-03-05 04:14:43').
od(0.6205, '2007-03-05 04:21:00').
od(0.6198, '2007-03-05 04:27:11').
od(0.6213, '2007-03-05 04:33:20').
od(0.6214, '2007-03-05 04:39:23').
od(0.6247, '2007-03-05 04:45:37').
od(0.6253, '2007-03-05 04:51:48').
od(0.6221, '2007-03-05 04:57:53').
od(0.6222, '2007-03-05 05:04:10').
od(0.6222, '2007-03-05 05:10:22').
od(0.6236, '2007-03-05 05:16:42').
od(0.6218, '2007-03-05 05:22:54').
od(0.6239, '2007-03-05 05:29:12').
od(0.622, '2007-03-05 05:35:31').
od(0.6201, '2007-03-05 05:41:40').
od(0.6234, '2007-03-05 05:47:48').
od(0.6241, '2007-03-05 05:53:55').
od(0.6214, '2007-03-05 06:00:05').
od(0.6196, '2007-03-05 06:06:15').
od(0.6217, '2007-03-05 06:13:42').
od(0.6233, '2007-03-05 06:19:52').
od(0.6208, '2007-03-05 06:26:05').
od(0.6214, '2007-03-05 06:32:13').
od(0.6206, '2007-03-05 06:38:26').
od(0.6227, '2007-03-05 06:44:32').
od(0.6234, '2007-03-05 06:50:50').
od(0.6229, '2007-03-05 06:56:56').
od(0.6205, '2007-03-05 07:03:12').
od(0.6215, '2007-03-05 07:09:19').
od(0.6207, '2007-03-05 07:15:32').
od(0.6233, '2007-03-05 07:21:53').
od(0.6208, '2007-03-05 07:27:54').
od(0.6209, '2007-03-05 07:34:10').
od(0.6191, '2007-03-05 07:40:30').
od(0.6236, '2007-03-05 07:46:49').
od(0.6242, '2007-03-05 07:53:13').
od(0.6227, '2007-03-05 07:59:27').
od(0.6214, '2007-03-05 08:05:50').
od(0.6206, '2007-03-05 08:11:58').
od(0.6204, '2007-03-05 08:18:08').
od(0.6221, '2007-03-05 08:24:20').
od(0.6209, '2007-03-05 08:30:33').
od(0.6199, '2007-03-05 08:36:40').
od(0.618, '2007-03-05 08:42:50').
od(0.6212, '2007-03-05 08:49:00').
od(0.6217, '2007-03-05 08:55:17').
od(0.6197, '2007-03-05 09:01:40').
od(0.6189, '2007-03-05 09:08:01').
od(0.6181, '2007-03-05 09:14:10').
od(0.6177, '2007-03-05 09:20:24').
od(0.6226, '2007-03-05 09:26:47').
od(0.6189, '2007-03-05 09:33:01').
od(0.6153, '2007-03-05 09:39:16').
od(0.6147, '2007-03-05 09:45:31').
od(0.6197, '2007-03-05 09:51:51').
od(0.6216, '2007-03-05 09:58:21').
od(0.6195, '2007-03-05 10:04:43').
od(0.6183, '2007-03-05 10:11:10').
od(0.6214, '2007-03-05 10:17:31').
od(0.6203, '2007-03-05 10:28:52').
od(0.6204, '2007-03-05 10:35:19').
od(0.6191, '2007-03-05 10:41:36').
od(0.6258, '2007-03-05 11:01:50').
od(0.6228, '2007-03-05 11:08:02').
od(0.6209, '2007-03-05 11:14:14').
od(0.6204, '2007-03-05 11:19:31').
od(0.6207, '2007-03-05 11:24:44').
od(0.6221, '2007-03-05 11:33:04').
od(0.619, '2007-03-05 11:38:24').
od(0.6211, '2007-03-05 11:43:49').
od(0.6175, '2007-03-05 11:49:13').
od(0.6176, '2007-03-05 11:54:35').
od(0.6168, '2007-03-05 11:59:57').
od(0.6156, '2007-03-05 12:05:20').
od(0.6177, '2007-03-05 12:09:43').
od(0.615, '2007-03-05 12:13:58').
od(0.6143, '2007-03-05 12:18:17').
od(0.6134, '2007-03-05 12:22:39').
od(0.6174, '2007-03-05 12:26:57').
od(0.6195, '2007-03-05 12:31:17').
od(0.6178, '2007-03-05 12:35:34').
od(0.6195, '2007-03-05 12:39:49').
od(0.6182, '2007-03-05 12:44:11').
od(0.6182, '2007-03-05 12:48:26').
od(0.6142, '2007-03-05 12:52:25').
od(0.6178, '2007-03-05 12:56:45').
od(0.6155, '2007-03-05 13:01:04').
od(0.6189, '2007-03-05 13:11:32').
od(0.6152, '2007-03-05 13:15:44').
