od(0.2594, '2007-01-27 10:58:09').
od(0.2429, '2007-01-27 11:03:32').
od(0.2232, '2007-01-27 11:08:54').
od(0.2214, '2007-01-27 11:14:16').
od(0.2214, '2007-01-27 11:19:32').
od(0.2113, '2007-01-27 11:24:50').
od(0.2112, '2007-01-27 11:30:11').
od(0.228, '2007-01-27 11:36:23').
od(0.2053, '2007-01-27 11:42:50').
od(0.2281, '2007-01-27 11:49:17').
od(0.2384, '2007-01-27 11:55:46').
od(0.2283, '2007-01-27 12:02:04').
od(0.2532, '2007-01-27 12:19:48').
od(0.3997, '2007-01-27 12:57:41').
od(0.3827, '2007-01-27 13:06:28').
od(0.4121, '2007-01-27 13:15:05').
od(0.3996, '2007-01-27 13:25:28').
od(0.4115, '2007-01-27 13:35:05').
od(0.4223, '2007-01-27 13:44:53').
od(0.4325, '2007-01-27 13:55:12').
od(0.3787, '2007-01-27 14:06:00').
od(0.4182, '2007-01-27 14:16:47').
od(0.4139, '2007-01-27 14:27:31').
od(0.4403, '2007-01-27 14:53:44').
od(0.4202, '2007-01-27 15:01:14').
od(0.4185, '2007-01-27 15:08:29').
od(0.4881, '2007-01-27 15:15:49').
od(0.4232, '2007-01-27 15:23:02').
od(0.5033, '2007-01-27 15:30:27').
od(0.517, '2007-01-27 15:37:56').
od(0.4932, '2007-01-27 15:45:27').
od(0.5411, '2007-01-27 15:52:49').
od(0.4704, '2007-01-27 16:00:10').
od(0.5157, '2007-01-27 16:07:26').
od(0.4871, '2007-01-27 16:14:55').
od(0.5023, '2007-01-27 16:22:23').
od(0.5767, '2007-01-27 16:29:45').
od(0.5215, '2007-01-27 16:37:15').
od(0.5282, '2007-01-27 16:44:45').
od(0.5367, '2007-01-27 16:52:15').
od(0.6354, '2007-01-27 16:59:38').
od(0.6068, '2007-01-27 17:07:07').
od(0.5641, '2007-01-27 17:14:37').
od(0.5839, '2007-01-27 17:22:02').
od(0.5938, '2007-01-27 17:29:19').
od(0.6026, '2007-01-27 17:36:45').
od(0.608, '2007-01-27 17:44:18').
od(0.6248, '2007-01-27 17:51:49').
od(0.637, '2007-01-27 17:59:13').
od(0.6394, '2007-01-27 18:06:32').
od(0.7421, '2007-01-27 18:14:04').
od(0.6632, '2007-01-27 18:21:33').
od(0.7423, '2007-01-27 18:29:00').
od(0.7874, '2007-01-27 18:36:32').
od(0.698, '2007-01-27 18:43:56').
od(0.7667, '2007-01-27 18:51:19').
od(0.7782, '2007-01-27 18:58:51').
od(0.7716, '2007-01-27 19:06:14').
od(0.7402, '2007-01-27 19:13:43').
od(0.7958, '2007-01-27 19:21:10').
od(0.7959, '2007-01-27 19:28:34').
od(0.7643, '2007-01-27 19:36:01').
od(0.8555, '2007-01-27 19:43:30').
od(0.7867, '2007-01-27 19:51:04').
od(0.8003, '2007-01-27 19:58:29').
od(0.8126, '2007-01-27 20:05:48').
od(0.8309, '2007-01-27 20:13:14').
od(0.8443, '2007-01-27 20:20:47').
od(0.8471, '2007-01-27 20:28:12').
od(0.8681, '2007-01-27 20:35:33').
od(0.8731, '2007-01-27 20:42:56').
od(0.8856, '2007-01-27 20:50:26').
od(0.9012, '2007-01-27 20:57:55').
od(0.9567, '2007-01-27 21:05:19').
od(0.9498, '2007-01-27 21:12:50').
od(0.9265, '2007-01-27 21:20:05').
od(0.9669, '2007-01-27 21:27:39').
od(0.9555, '2007-01-27 21:35:10').
od(0.9582, '2007-01-27 21:42:41').
od(0.9611, '2007-01-27 21:50:11').
od(0.9649, '2007-01-27 21:57:43').
od(0.9725, '2007-01-27 22:05:07').
od(0.9713, '2007-01-27 22:12:32').
od(0.9733, '2007-01-27 22:19:56').
od(0.9801, '2007-01-27 22:27:19').
od(0.9753, '2007-01-27 22:34:44').
od(0.9784, '2007-01-27 22:42:15').
od(0.9792, '2007-01-27 22:49:34').
od(0.9849, '2007-01-27 22:57:09').
od(0.9889, '2007-01-27 23:04:31').
od(0.9901, '2007-01-27 23:11:57').
od(1.0405, '2007-01-27 23:19:20').
od(0.9896, '2007-01-27 23:26:51').
od(0.9892, '2007-01-27 23:34:22').
od(0.9887, '2007-01-27 23:41:55').
od(0.99, '2007-01-27 23:49:29').
od(0.9972, '2007-01-27 23:56:56').
od(0.9961, '2007-01-28 00:04:28').
od(0.9965, '2007-01-28 00:11:58').
od(0.9918, '2007-01-28 00:19:30').
od(1.0021, '2007-01-28 00:27:03').
od(1.0076, '2007-01-28 00:34:43').
od(1.0067, '2007-01-28 00:42:16').
od(1.008, '2007-01-28 00:49:57').
od(1.0087, '2007-01-28 00:57:39').
od(1.0064, '2007-01-28 01:05:20').
od(1.003, '2007-01-28 01:12:55').
od(1.0092, '2007-01-28 01:20:31').
od(1.0099, '2007-01-28 01:28:01').
od(1.0053, '2007-01-28 01:35:31').
od(1.0048, '2007-01-28 01:43:05').
od(1.0043, '2007-01-28 01:50:41').
od(1.0122, '2007-01-28 01:58:11').
od(1.0101, '2007-01-28 02:05:46').
od(1.0091, '2007-01-28 02:13:17').
od(1.0102, '2007-01-28 02:20:50').
od(1.0098, '2007-01-28 02:28:17').
od(1.0102, '2007-01-28 02:35:50').
od(1.012, '2007-01-28 02:43:22').
od(1.0126, '2007-01-28 02:50:50').
od(1.0126, '2007-01-28 02:58:25').
od(1.013, '2007-01-28 03:05:57').
od(1.013, '2007-01-28 03:13:32').
od(1.0129, '2007-01-28 03:21:00').
od(1.0134, '2007-01-28 03:28:30').
od(1.0163, '2007-01-28 03:36:03').
od(1.0159, '2007-01-28 03:43:33').
od(1.017, '2007-01-28 03:51:05').
od(1.0176, '2007-01-28 03:58:36').
od(1.018, '2007-01-28 04:06:19').
od(1.0204, '2007-01-28 04:14:05').
od(1.0186, '2007-01-28 04:21:43').
od(1.0194, '2007-01-28 04:29:17').
od(1.0197, '2007-01-28 04:36:52').
od(1.0203, '2007-01-28 04:44:23').
od(1.0184, '2007-01-28 04:51:52').
od(1.0187, '2007-01-28 04:59:21').
od(1.0209, '2007-01-28 05:06:52').
od(1.0241, '2007-01-28 05:14:24').
od(1.0246, '2007-01-28 05:21:50').
od(1.0247, '2007-01-28 05:29:23').
od(1.0243, '2007-01-28 05:36:54').
od(1.0252, '2007-01-28 05:44:30').
od(1.0248, '2007-01-28 05:52:04').
od(1.0249, '2007-01-28 05:59:35').
od(1.0254, '2007-01-28 06:07:14').
od(1.0262, '2007-01-28 06:14:42').
od(1.0273, '2007-01-28 06:22:13').
od(1.0288, '2007-01-28 06:29:45').
od(1.0271, '2007-01-28 06:37:22').
od(1.0292, '2007-01-28 06:44:56').
od(1.0332, '2007-01-28 06:53:29').
od(1.0334, '2007-01-28 07:00:59').
od(1.0353, '2007-01-28 07:08:25').
od(1.0365, '2007-01-28 07:15:49').
od(1.0367, '2007-01-28 07:23:05').
od(1.0363, '2007-01-28 07:30:37').
od(1.0364, '2007-01-28 07:38:01').
od(1.0369, '2007-01-28 07:45:19').
od(1.0321, '2007-01-28 07:52:43').
od(1.0383, '2007-01-28 08:00:06').
od(1.0358, '2007-01-28 08:07:31').
od(1.0309, '2007-01-28 08:14:47').
od(1.0384, '2007-01-28 08:22:06').
od(1.039, '2007-01-28 08:29:36').
od(1.0381, '2007-01-28 08:36:54').
od(1.0385, '2007-01-28 08:44:10').
od(1.0334, '2007-01-28 08:51:23').
od(1.0372, '2007-01-28 08:58:45').
od(1.0377, '2007-01-28 09:06:04').
od(1.0395, '2007-01-28 09:13:20').
od(1.0339, '2007-01-28 09:20:44').
od(1.0404, '2007-01-28 09:28:09').
od(1.0398, '2007-01-28 09:35:36').
od(1.0379, '2007-01-28 09:43:06').
od(1.0393, '2007-01-28 09:50:33').
od(1.0399, '2007-01-28 09:57:58').
od(1.042, '2007-01-28 10:05:07').
od(1.0429, '2007-01-28 10:12:24').
od(1.0404, '2007-01-28 10:19:53').
od(1.0424, '2007-01-28 10:27:28').
od(1.0419, '2007-01-28 10:34:52').
od(1.0415, '2007-01-28 10:42:21').
od(1.0437, '2007-01-28 10:49:46').
od(1.0443, '2007-01-28 10:57:20').
od(1.0451, '2007-01-28 11:04:43').
od(1.0459, '2007-01-28 11:12:07').
od(1.0448, '2007-01-28 11:19:27').
od(1.0447, '2007-01-28 11:26:54').
od(1.0426, '2007-01-28 11:34:22').
od(1.0438, '2007-01-28 11:41:44').
od(1.0443, '2007-01-28 11:49:13').
od(1.0456, '2007-01-28 11:56:33').
od(1.0451, '2007-01-28 12:03:51').
od(1.0457, '2007-01-28 12:11:14').
od(1.047, '2007-01-28 12:18:34').
od(1.0484, '2007-01-28 12:25:50').
od(1.049, '2007-01-28 12:33:12').
od(1.0511, '2007-01-28 12:40:38').
od(1.0483, '2007-01-28 12:47:59').
od(1.0481, '2007-01-28 12:55:14').
od(1.0484, '2007-01-28 13:02:45').
od(1.0486, '2007-01-28 13:10:11').
od(1.0493, '2007-01-28 13:17:46').
od(1.0511, '2007-01-28 13:25:16').
od(1.0491, '2007-01-28 13:32:44').
od(1.0504, '2007-01-28 13:40:07').
od(1.0492, '2007-01-28 13:47:33').
od(1.0508, '2007-01-28 13:54:54').
od(1.0665, '2007-01-28 14:02:09').
od(1.055, '2007-01-28 14:09:29').
od(1.0537, '2007-01-28 14:16:53').
od(1.0527, '2007-01-28 14:24:12').
od(1.0545, '2007-01-28 14:31:27').
od(1.0536, '2007-01-28 14:38:56').
od(1.055, '2007-01-28 14:46:23').
od(1.0556, '2007-01-28 14:53:50').
od(1.056, '2007-01-28 15:01:18').
od(1.0558, '2007-01-28 15:08:49').
od(1.055, '2007-01-28 15:16:14').
od(1.0561, '2007-01-28 15:23:44').
od(1.058, '2007-01-28 15:31:18').
od(1.0624, '2007-01-28 15:38:52').
od(1.0599, '2007-01-28 15:46:24').
od(1.0599, '2007-01-28 15:53:54').
od(1.0589, '2007-01-28 16:01:26').
od(1.0589, '2007-01-28 16:08:55').
od(1.0595, '2007-01-28 16:16:28').
od(1.0604, '2007-01-28 16:23:58').
od(1.0604, '2007-01-28 16:31:30').
od(1.0598, '2007-01-28 16:38:57').
od(1.0594, '2007-01-28 16:46:31').
od(1.0611, '2007-01-28 16:54:03').
od(1.0631, '2007-01-28 17:01:37').
od(1.0649, '2007-01-28 17:09:07').
od(1.0653, '2007-01-28 17:16:41').
od(1.0654, '2007-01-28 17:24:12').
od(1.0652, '2007-01-28 17:31:39').
od(1.0654, '2007-01-28 17:39:20').
od(1.0657, '2007-01-28 17:46:48').
od(1.0714, '2007-01-28 17:54:18').
od(1.0685, '2007-01-28 18:01:53').
od(1.0675, '2007-01-28 18:09:25').
od(1.0673, '2007-01-28 18:16:56').
od(1.0667, '2007-01-28 18:24:26').
od(1.0676, '2007-01-28 18:31:50').
od(1.0702, '2007-01-28 18:39:23').
od(1.0698, '2007-01-28 18:46:50').
od(1.0704, '2007-01-28 18:54:18').
od(1.0702, '2007-01-28 19:01:51').
od(1.0697, '2007-01-28 19:09:24').
od(1.0702, '2007-01-28 19:16:49').
od(1.0714, '2007-01-28 19:24:17').
od(1.071, '2007-01-28 19:31:49').
od(1.072, '2007-01-28 19:39:18').
od(1.0717, '2007-01-28 19:46:47').
od(1.0733, '2007-01-28 19:54:15').
od(1.0732, '2007-01-28 20:01:41').
od(1.073, '2007-01-28 20:09:13').
od(1.0746, '2007-01-28 20:16:44').
od(1.0755, '2007-01-28 20:24:14').
od(1.0755, '2007-01-28 20:31:44').
od(1.0766, '2007-01-28 20:39:14').
od(1.0758, '2007-01-28 20:46:47').
od(1.0764, '2007-01-28 20:54:19').
od(1.0767, '2007-01-28 21:01:46').
od(1.0783, '2007-01-28 21:09:15').
od(1.0775, '2007-01-28 21:16:48').
od(1.0784, '2007-01-28 21:24:22').
od(1.078, '2007-01-28 21:31:56').
od(1.0789, '2007-01-28 21:39:26').
od(1.0802, '2007-01-28 21:46:59').
od(1.0809, '2007-01-28 21:54:36').
od(1.0802, '2007-01-28 22:02:11').
od(1.0792, '2007-01-28 22:09:45').
od(1.0801, '2007-01-28 22:17:16').
od(1.0816, '2007-01-28 22:24:50').
od(1.0808, '2007-01-28 22:32:15').
od(1.0806, '2007-01-28 22:39:47').
od(1.0816, '2007-01-28 22:47:14').
od(1.0813, '2007-01-28 22:55:49').
od(1.0819, '2007-01-28 23:03:03').
od(1.0832, '2007-01-28 23:10:25').
od(1.0842, '2007-01-28 23:17:53').
od(1.0855, '2007-01-28 23:25:11').
od(1.0847, '2007-01-28 23:32:30').
od(1.0862, '2007-01-28 23:39:51').
od(1.0858, '2007-01-28 23:47:11').
od(1.0866, '2007-01-28 23:54:27').
od(1.0872, '2007-01-29 00:01:42').
od(1.0871, '2007-01-29 00:08:56').
od(1.0873, '2007-01-29 00:16:10').
od(1.0891, '2007-01-29 00:23:14').
od(1.089, '2007-01-29 00:30:30').
od(1.0903, '2007-01-29 00:37:42').
od(1.0903, '2007-01-29 00:44:53').
od(1.0894, '2007-01-29 00:52:03').
od(1.0894, '2007-01-29 00:59:22').
od(1.0903, '2007-01-29 01:06:43').
od(1.0907, '2007-01-29 01:13:55').
od(1.0917, '2007-01-29 01:21:26').
od(1.0918, '2007-01-29 01:28:55').
od(1.0917, '2007-01-29 01:36:04').
od(1.0927, '2007-01-29 01:43:21').
od(1.093, '2007-01-29 01:50:29').
od(1.0935, '2007-01-29 01:57:48').
od(1.0926, '2007-01-29 02:05:11').
od(1.0941, '2007-01-29 02:12:23').
od(1.0944, '2007-01-29 02:19:40').
od(1.0943, '2007-01-29 02:27:00').
od(1.0948, '2007-01-29 02:34:14').
od(1.0953, '2007-01-29 02:41:28').
od(1.0948, '2007-01-29 02:48:45').
od(1.0954, '2007-01-29 02:56:05').
od(1.0958, '2007-01-29 03:03:23').
od(1.0961, '2007-01-29 03:10:39').
od(1.0963, '2007-01-29 03:18:04').
od(1.0982, '2007-01-29 03:25:23').
od(1.097, '2007-01-29 03:32:49').
od(1.0964, '2007-01-29 03:40:01').
od(1.0972, '2007-01-29 03:47:27').
od(1.0975, '2007-01-29 03:54:44').
od(1.0978, '2007-01-29 04:01:55').
od(1.0993, '2007-01-29 04:09:19').
od(1.0975, '2007-01-29 04:16:33').
od(1.0979, '2007-01-29 04:24:02').
od(1.0979, '2007-01-29 04:31:18').
od(1.0977, '2007-01-29 04:38:27').
od(1.0977, '2007-01-29 04:45:46').
od(1.0984, '2007-01-29 04:53:06').
od(1.0988, '2007-01-29 05:00:28').
od(1.0998, '2007-01-29 05:07:49').
od(1.0996, '2007-01-29 05:15:08').
od(1.0989, '2007-01-29 05:22:19').
od(1.0998, '2007-01-29 05:29:42').
od(1.0944, '2007-01-29 05:36:54').
od(1.1, '2007-01-29 05:44:25').
od(1.0955, '2007-01-29 05:51:35').
od(1.1008, '2007-01-29 05:58:55').
od(1.0996, '2007-01-29 06:06:18').
od(1.1009, '2007-01-29 06:13:34').
od(1.1019, '2007-01-29 06:20:58').
od(1.1024, '2007-01-29 06:28:25').
od(1.1027, '2007-01-29 06:35:45').
od(1.0979, '2007-01-29 06:43:05').
od(1.1031, '2007-01-29 06:50:29').
od(1.0983, '2007-01-29 06:58:00').
od(1.0979, '2007-01-29 07:05:35').
od(1.1061, '2007-01-29 07:12:58').
od(1.1019, '2007-01-29 07:20:31').
od(1.1067, '2007-01-29 07:28:00').
od(1.105, '2007-01-29 07:35:42').
od(1.1064, '2007-01-29 07:43:16').
od(1.1078, '2007-01-29 07:50:49').
od(1.1084, '2007-01-29 07:58:13').
od(1.1064, '2007-01-29 08:05:49').
od(1.1039, '2007-01-29 08:13:23').
od(1.1077, '2007-01-29 08:20:52').
od(1.1024, '2007-01-29 08:28:25').
od(1.1055, '2007-01-29 08:35:57').
od(1.1072, '2007-01-29 08:43:20').
od(1.1081, '2007-01-29 08:50:56').
od(1.1065, '2007-01-29 08:58:26').
od(1.1069, '2007-01-29 09:05:56').
od(1.1074, '2007-01-29 09:13:26').
od(1.1089, '2007-01-29 09:20:55').
od(1.1085, '2007-01-29 09:28:30').
od(1.1095, '2007-01-29 09:35:54').
od(1.1086, '2007-01-29 09:43:23').
od(1.1081, '2007-01-29 09:50:47').
od(1.1093, '2007-01-29 09:58:13').
od(1.1096, '2007-01-29 10:05:46').
od(1.1092, '2007-01-29 10:13:15').
od(1.11, '2007-01-29 10:20:50').
od(1.1126, '2007-01-29 10:28:20').
od(1.1075, '2007-01-29 10:35:52').
od(1.1108, '2007-01-29 10:43:20').
od(1.1111, '2007-01-29 10:50:55').
od(1.1092, '2007-01-29 10:58:23').
