od(0.1839, '2007-01-31 10:55:49').
od(0.1882, '2007-01-31 11:00:59').
od(0.184, '2007-01-31 11:06:14').
od(0.1797, '2007-01-31 11:11:37').
od(0.1781, '2007-01-31 11:16:47').
od(0.1784, '2007-01-31 11:21:54').
od(0.1794, '2007-01-31 11:31:10').
od(0.1791, '2007-01-31 11:36:31').
od(0.1781, '2007-01-31 11:41:26').
od(0.1798, '2007-01-31 11:52:30').
od(0.181, '2007-01-31 11:57:41').
od(0.1833, '2007-01-31 12:06:46').
od(0.1859, '2007-01-31 12:17:03').
od(0.1873, '2007-01-31 12:23:06').
od(0.1897, '2007-01-31 12:28:57').
od(0.1917, '2007-01-31 12:35:07').
od(0.1942, '2007-01-31 12:41:05').
od(0.1971, '2007-01-31 12:46:56').
od(0.2017, '2007-01-31 12:55:57').
od(0.2055, '2007-01-31 13:01:56').
od(0.2089, '2007-01-31 13:08:08').
od(0.2125, '2007-01-31 13:14:21').
od(0.2154, '2007-01-31 13:20:33').
od(0.219, '2007-01-31 13:26:37').
od(0.2228, '2007-01-31 13:32:50').
od(0.227, '2007-01-31 13:38:55').
od(0.2299, '2007-01-31 13:44:56').
od(0.2344, '2007-01-31 13:50:55').
od(0.2386, '2007-01-31 13:57:06').
od(0.2433, '2007-01-31 14:03:22').
od(0.2484, '2007-01-31 14:09:36').
od(0.2529, '2007-01-31 14:17:32').
od(0.2628, '2007-01-31 14:27:26').
od(0.2705, '2007-01-31 14:35:10').
od(0.275, '2007-01-31 14:42:12').
od(0.2819, '2007-01-31 14:49:17').
od(0.2868, '2007-01-31 14:56:21').
od(0.293, '2007-01-31 15:03:31').
od(0.3033, '2007-01-31 15:14:22').
od(0.3113, '2007-01-31 15:21:51').
od(0.3182, '2007-01-31 15:31:38').
od(0.3358, '2007-01-31 15:43:32').
od(0.3486, '2007-01-31 15:55:27').
od(0.3579, '2007-01-31 16:05:44').
od(0.369, '2007-01-31 16:14:27').
od(0.3843, '2007-01-31 16:26:10').
od(0.3967, '2007-01-31 16:36:06').
od(0.4109, '2007-01-31 16:45:48').
od(0.4256, '2007-01-31 16:55:23').
od(0.4408, '2007-01-31 17:04:55').
od(0.4539, '2007-01-31 17:14:33').
od(0.4677, '2007-01-31 17:24:52').
od(0.4787, '2007-01-31 17:34:39').
od(0.5125, '2007-01-31 17:52:34').
od(0.5818, '2007-01-31 18:31:56').
od(0.6041, '2007-01-31 18:48:00').
od(0.6177, '2007-01-31 18:58:43').
od(0.6278, '2007-01-31 19:09:23').
od(0.6435, '2007-01-31 19:20:14').
od(0.6589, '2007-01-31 19:31:12').
od(0.6781, '2007-01-31 19:42:07').
od(0.7042, '2007-01-31 19:55:42').
od(0.7258, '2007-01-31 20:10:02').
od(0.7406, '2007-01-31 20:20:57').
od(0.7588, '2007-01-31 20:32:00').
od(0.774, '2007-01-31 20:43:06').
od(0.7926, '2007-01-31 20:54:01').
od(0.8122, '2007-01-31 21:05:00').
od(0.828, '2007-01-31 21:15:49').
od(0.8439, '2007-01-31 21:26:56').
od(0.8634, '2007-01-31 21:37:43').
od(0.8788, '2007-01-31 21:48:42').
od(0.8985, '2007-01-31 21:59:35').
od(0.9136, '2007-01-31 22:10:15').
od(0.9303, '2007-01-31 22:20:53').
od(0.9418, '2007-01-31 22:31:43').
od(0.9629, '2007-01-31 22:42:35').
od(0.9743, '2007-01-31 22:53:27').
od(0.9839, '2007-01-31 23:04:07').
od(0.9903, '2007-01-31 23:15:02').
od(0.9939, '2007-01-31 23:26:04').
od(0.9987, '2007-01-31 23:36:56').
od(1.0012, '2007-01-31 23:48:02').
od(1.0019, '2007-01-31 23:59:05').
od(1.0053, '2007-02-01 00:09:40').
od(1.008, '2007-02-01 00:20:13').
od(1.0084, '2007-02-01 00:30:31').
od(1.0101, '2007-02-01 00:41:08').
od(1.0127, '2007-02-01 00:51:34').
od(1.0119, '2007-02-01 01:02:12').
od(1.0128, '2007-02-01 01:12:30').
od(1.0144, '2007-02-01 01:22:54').
od(1.0149, '2007-02-01 01:33:18').
od(1.0159, '2007-02-01 01:43:49').
od(1.0158, '2007-02-01 01:54:11').
od(1.0179, '2007-02-01 02:04:38').
od(1.0175, '2007-02-01 02:15:17').
od(1.02, '2007-02-01 02:25:50').
od(1.0177, '2007-02-01 02:36:20').
od(1.0201, '2007-02-01 02:46:52').
od(1.0208, '2007-02-01 02:57:30').
od(1.0212, '2007-02-01 03:08:11').
od(1.0211, '2007-02-01 03:18:36').
od(1.0203, '2007-02-01 03:29:21').
od(1.0214, '2007-02-01 03:40:01').
od(1.021, '2007-02-01 03:50:46').
od(1.0202, '2007-02-01 04:01:01').
od(1.0219, '2007-02-01 04:11:22').
od(1.0206, '2007-02-01 04:21:39').
od(1.0223, '2007-02-01 04:32:02').
od(1.0224, '2007-02-01 04:42:25').
od(1.0223, '2007-02-01 04:52:52').
od(1.0213, '2007-02-01 05:03:28').
od(1.0213, '2007-02-01 05:13:54').
od(1.0214, '2007-02-01 05:24:20').
od(1.0214, '2007-02-01 05:34:53').
od(1.0205, '2007-02-01 05:45:36').
od(1.0215, '2007-02-01 05:56:09').
od(1.0204, '2007-02-01 06:06:27').
od(1.0236, '2007-02-01 06:16:48').
od(1.0243, '2007-02-01 06:27:16').
od(1.0244, '2007-02-01 06:37:31').
od(1.0254, '2007-02-01 06:47:56').
od(1.0237, '2007-02-01 06:58:32').
od(1.0261, '2007-02-01 07:09:03').
od(1.0258, '2007-02-01 07:19:25').
od(1.0264, '2007-02-01 07:29:58').
od(1.0267, '2007-02-01 07:40:19').
od(1.0256, '2007-02-01 07:51:00').
od(1.0277, '2007-02-01 08:01:32').
od(1.0277, '2007-02-01 08:12:07').
od(1.0284, '2007-02-01 08:22:46').
od(1.0284, '2007-02-01 08:33:15').
od(1.0287, '2007-02-01 08:43:43').
od(1.0267, '2007-02-01 08:54:07').
od(1.0279, '2007-02-01 09:04:30').
od(1.0283, '2007-02-01 09:15:10').
od(1.0291, '2007-02-01 09:25:46').
od(1.0283, '2007-02-01 09:36:32').
od(1.0278, '2007-02-01 09:47:16').
od(1.03, '2007-02-01 09:58:18').
od(1.0306, '2007-02-01 10:19:04').
od(1.0312, '2007-02-01 10:29:50').
od(1.0308, '2007-02-01 10:40:25').
od(1.0314, '2007-02-01 10:54:44').
od(1.0313, '2007-02-01 11:05:16').
od(1.0306, '2007-02-01 11:15:42').
od(1.0317, '2007-02-01 11:31:11').
od(1.0327, '2007-02-01 11:41:59').
od(1.0338, '2007-02-01 11:58:14').
od(1.0344, '2007-02-01 12:08:57').
od(1.0345, '2007-02-01 12:19:28').
od(1.0344, '2007-02-01 12:30:10').
od(1.0355, '2007-02-01 12:40:45').
od(1.0355, '2007-02-01 12:50:55').
od(1.035, '2007-02-01 13:01:13').
od(1.0362, '2007-02-01 13:11:43').
od(1.0353, '2007-02-01 13:22:17').
od(1.036, '2007-02-01 13:32:56').
od(1.0369, '2007-02-01 13:43:15').
od(1.0352, '2007-02-01 13:53:22').
od(1.0355, '2007-02-01 14:03:56').
od(1.0347, '2007-02-01 14:14:40').
od(1.0365, '2007-02-01 14:25:02').
od(1.0362, '2007-02-01 14:35:21').
od(1.0366, '2007-02-01 14:45:55').
od(1.0372, '2007-02-01 14:56:16').
od(1.0399, '2007-02-01 15:34:08').
od(1.0401, '2007-02-01 15:45:12').
od(1.0403, '2007-02-01 15:56:07').
od(1.0417, '2007-02-01 16:06:52').
od(1.0417, '2007-02-01 16:17:39').
od(1.0441, '2007-02-01 16:28:44').
od(1.0451, '2007-02-01 16:39:29').
od(1.0453, '2007-02-01 16:50:01').
od(1.0449, '2007-02-01 17:00:51').
od(1.0454, '2007-02-01 17:11:38').
od(1.0443, '2007-02-01 17:22:05').
od(1.0451, '2007-02-01 17:32:30').
od(1.0474, '2007-02-01 17:43:08').
od(1.0485, '2007-02-01 17:53:53').
od(1.0449, '2007-02-01 18:04:26').
od(1.046, '2007-02-01 18:14:48').
od(1.0471, '2007-02-01 18:25:41').
od(1.0469, '2007-02-01 18:36:13').
od(1.0475, '2007-02-01 18:53:33').
od(1.0487, '2007-02-01 19:04:08').
od(1.0504, '2007-02-01 19:14:31').
od(1.0499, '2007-02-01 19:24:50').
od(1.0511, '2007-02-01 19:35:34').
od(1.0512, '2007-02-01 19:46:32').
od(1.0521, '2007-02-01 19:57:12').
od(1.0512, '2007-02-01 20:07:50').
od(1.0546, '2007-02-01 20:18:39').
od(1.053, '2007-02-01 20:29:13').
od(1.0543, '2007-02-01 20:39:37').
od(1.0544, '2007-02-01 20:50:10').
od(1.0557, '2007-02-01 21:00:46').
od(1.0561, '2007-02-01 21:11:09').
od(1.0579, '2007-02-01 21:21:45').
od(1.0576, '2007-02-01 21:32:26').
od(1.0573, '2007-02-01 21:43:00').
od(1.058, '2007-02-01 21:53:37').
od(1.0588, '2007-02-01 22:04:02').
od(1.0597, '2007-02-01 22:15:00').
od(1.0586, '2007-02-01 22:25:19').
od(1.0614, '2007-02-01 22:35:45').
od(1.0599, '2007-02-01 22:46:15').
od(1.0605, '2007-02-01 22:56:46').
od(1.0627, '2007-02-01 23:07:16').
od(1.062, '2007-02-01 23:17:58').
od(1.0618, '2007-02-01 23:28:22').
od(1.0628, '2007-02-01 23:39:06').
od(1.0634, '2007-02-01 23:49:42').
od(1.0646, '2007-02-02 00:00:14').
od(1.0647, '2007-02-02 00:10:40').
od(1.066, '2007-02-02 00:21:14').
od(1.0661, '2007-02-02 00:31:53').
od(1.0662, '2007-02-02 00:42:17').
od(1.0673, '2007-02-02 00:52:39').
od(1.0688, '2007-02-02 01:03:25').
od(1.0683, '2007-02-02 01:13:40').
od(1.0674, '2007-02-02 01:24:04').
od(1.0686, '2007-02-02 01:34:27').
od(1.0691, '2007-02-02 01:44:48').
od(1.0694, '2007-02-02 01:54:58').
od(1.0697, '2007-02-02 02:05:29').
od(1.0703, '2007-02-02 02:16:10').
od(1.0705, '2007-02-02 02:26:29').
od(1.071, '2007-02-02 02:36:48').
od(1.0704, '2007-02-02 02:47:02').
od(1.0709, '2007-02-02 02:57:20').
od(1.071, '2007-02-02 03:07:58').
od(1.0712, '2007-02-02 03:18:23').
od(1.0718, '2007-02-02 03:28:40').
od(1.073, '2007-02-02 03:39:04').
od(1.0759, '2007-02-02 03:49:27').
od(1.074, '2007-02-02 03:59:51').
od(1.0752, '2007-02-02 04:10:06').
od(1.0741, '2007-02-02 04:20:34').
od(1.0737, '2007-02-02 04:30:54').
od(1.0744, '2007-02-02 04:41:14').
od(1.0751, '2007-02-02 04:51:36').
od(1.0742, '2007-02-02 05:02:05').
od(1.0745, '2007-02-02 05:12:25').
od(1.0758, '2007-02-02 05:22:41').
od(1.0758, '2007-02-02 05:33:13').
od(1.0766, '2007-02-02 05:43:21').
od(1.0758, '2007-02-02 05:53:41').
od(1.0759, '2007-02-02 06:03:57').
od(1.0765, '2007-02-02 06:14:03').
od(1.0771, '2007-02-02 06:24:36').
od(1.0778, '2007-02-02 06:34:53').
od(1.079, '2007-02-02 06:45:07').
od(1.0784, '2007-02-02 06:55:31').
od(1.0772, '2007-02-02 07:05:49').
od(1.0771, '2007-02-02 07:16:07').
od(1.0792, '2007-02-02 07:26:44').
od(1.0779, '2007-02-02 07:37:27').
od(1.0782, '2007-02-02 07:48:11').
od(1.0795, '2007-02-02 07:58:57').
od(1.0784, '2007-02-02 08:09:41').
od(1.0784, '2007-02-02 08:20:28').
od(1.0786, '2007-02-02 08:31:05').
od(1.0787, '2007-02-02 08:41:48').
od(1.0796, '2007-02-02 08:52:39').
od(1.0809, '2007-02-02 09:03:37').
od(1.0811, '2007-02-02 09:14:27').
od(1.0792, '2007-02-02 09:25:11').
od(1.0797, '2007-02-02 09:35:50').
od(1.0819, '2007-02-02 09:46:45').
od(1.083, '2007-02-02 11:15:03').
od(1.0822, '2007-02-02 11:26:01').
od(1.0831, '2007-02-02 11:36:14').
od(1.0831, '2007-02-02 11:46:36').
od(1.0818, '2007-02-02 12:01:09').
od(1.083, '2007-02-02 12:12:28').
od(1.0827, '2007-02-02 12:23:46').
od(1.0856, '2007-02-02 12:35:42').
od(1.0848, '2007-02-02 12:48:09').
od(1.0844, '2007-02-02 12:59:17').
od(1.0838, '2007-02-02 13:10:38').
od(1.0838, '2007-02-02 13:23:06').
od(1.0833, '2007-02-02 13:35:17').
od(1.0826, '2007-02-02 13:47:42').
od(1.0837, '2007-02-02 13:59:54').
od(1.084, '2007-02-02 14:12:33').
od(1.0844, '2007-02-02 14:24:48').
od(1.0862, '2007-02-02 14:36:58').
od(1.0857, '2007-02-02 14:49:55').
od(1.0843, '2007-02-02 15:02:15').
od(1.0844, '2007-02-02 15:14:39').
od(1.0855, '2007-02-02 15:27:55').
od(1.0865, '2007-02-02 15:44:07').
od(1.0866, '2007-02-02 16:01:38').
od(1.0839, '2007-02-02 16:16:09').
od(1.0857, '2007-02-02 16:30:27').
od(1.0869, '2007-02-02 16:44:56').
od(1.0853, '2007-02-02 16:59:09').
od(1.0865, '2007-02-02 17:13:29').
od(1.0868, '2007-02-02 17:27:55').
od(1.0865, '2007-02-02 17:42:10').
od(1.0858, '2007-02-02 17:56:27').
od(1.0861, '2007-02-02 18:10:59').
od(1.0882, '2007-02-02 18:24:21').
od(1.0877, '2007-02-02 18:37:41').
od(1.0887, '2007-02-02 18:50:55').
od(1.0887, '2007-02-02 19:04:19').
od(1.0876, '2007-02-02 19:17:43').
od(1.0902, '2007-02-02 19:31:04').
od(1.09, '2007-02-02 19:44:29').
od(1.089, '2007-02-02 19:57:48').
od(1.0906, '2007-02-02 20:11:05').
od(1.0895, '2007-02-02 20:24:18').
od(1.0861, '2007-02-02 20:37:36').
od(1.0878, '2007-02-02 20:50:52').
od(1.0877, '2007-02-02 21:04:08').
od(1.0871, '2007-02-02 21:17:35').
od(1.0869, '2007-02-02 21:30:48').
od(1.0854, '2007-02-02 21:44:06').
od(1.0877, '2007-02-02 21:57:12').
od(1.0869, '2007-02-02 22:10:32').
od(1.0865, '2007-02-02 22:23:42').
od(1.0879, '2007-02-02 22:37:01').
od(1.0899, '2007-02-02 22:50:26').
od(1.0858, '2007-02-02 23:03:45').
od(1.0872, '2007-02-02 23:17:02').
od(1.0874, '2007-02-02 23:30:17').
od(1.0861, '2007-02-02 23:43:31').
od(1.087, '2007-02-02 23:56:47').
od(1.087, '2007-02-03 00:10:01').
od(1.0843, '2007-02-03 00:23:16').
od(1.0858, '2007-02-03 00:36:25').
od(1.0856, '2007-02-03 00:49:37').
od(1.0871, '2007-02-03 01:03:16').
od(1.085, '2007-02-03 01:16:31').
od(1.0869, '2007-02-03 01:29:37').
od(1.0874, '2007-02-03 01:42:52').
od(1.0834, '2007-02-03 01:56:11').
od(1.0859, '2007-02-03 02:09:47').
od(1.0874, '2007-02-03 02:23:23').
od(1.0861, '2007-02-03 02:36:43').
od(1.0838, '2007-02-03 02:50:02').
od(1.0843, '2007-02-03 03:03:20').
od(1.086, '2007-02-03 03:18:21').
od(1.0834, '2007-02-03 03:31:31').
od(1.088, '2007-02-03 03:44:46').
od(1.0838, '2007-02-03 03:57:57').
od(1.0856, '2007-02-03 04:11:07').
od(1.0878, '2007-02-03 04:24:20').
od(1.0866, '2007-02-03 04:37:33').
od(1.0873, '2007-02-03 04:50:58').
od(1.0846, '2007-02-03 05:04:11').
od(1.0859, '2007-02-03 05:17:22').
od(1.0875, '2007-02-03 05:30:39').
od(1.0855, '2007-02-03 05:44:10').
od(1.0859, '2007-02-03 05:57:38').
od(1.0857, '2007-02-03 06:11:06').
od(1.0855, '2007-02-03 06:24:20').
od(1.0816, '2007-02-03 06:37:43').
od(1.0825, '2007-02-03 06:50:55').
od(1.0864, '2007-02-03 07:04:23').
od(1.0849, '2007-02-03 07:17:41').
od(1.0863, '2007-02-03 07:30:52').
od(1.0861, '2007-02-03 07:44:14').
od(1.0851, '2007-02-03 07:57:35').
od(1.0865, '2007-02-03 08:10:56').
od(1.0853, '2007-02-03 08:24:22').
od(1.0845, '2007-02-03 08:37:34').
od(1.084, '2007-02-03 08:51:05').
od(1.0813, '2007-02-03 09:04:15').
od(1.0827, '2007-02-03 09:17:24').
od(1.0829, '2007-02-03 09:30:27').
od(1.083, '2007-02-03 09:43:46').
od(1.0851, '2007-02-03 09:56:56').
od(1.0843, '2007-02-03 10:10:17').
od(1.0808, '2007-02-03 10:23:32').
od(1.0834, '2007-02-03 10:36:47').
od(1.0828, '2007-02-03 10:50:05').
od(1.0779, '2007-02-03 11:03:34').
