od(0.1672, '2007-02-02 16:13:05').
od(0.168, '2007-02-02 16:27:23').
od(0.1683, '2007-02-02 16:41:54').
od(0.1686, '2007-02-02 16:56:08').
od(0.1725, '2007-02-02 17:10:25').
od(0.18, '2007-02-02 17:24:53').
od(0.1828, '2007-02-02 17:39:03').
od(0.1925, '2007-02-02 17:53:27').
od(0.1999, '2007-02-02 18:07:50').
od(0.201, '2007-02-02 18:21:20').
od(0.208, '2007-02-02 18:34:37').
od(0.2149, '2007-02-02 18:47:54').
od(0.2226, '2007-02-02 19:01:11').
od(0.2337, '2007-02-02 19:14:29').
od(0.2451, '2007-02-02 19:28:00').
od(0.2491, '2007-02-02 19:41:27').
od(0.2605, '2007-02-02 19:54:40').
od(0.2625, '2007-02-02 20:07:58').
od(0.2793, '2007-02-02 20:21:17').
od(0.2927, '2007-02-02 20:34:38').
od(0.2998, '2007-02-02 20:47:48').
od(0.3151, '2007-02-02 21:01:07').
od(0.3182, '2007-02-02 21:14:29').
od(0.3376, '2007-02-02 21:27:46').
od(0.3503, '2007-02-02 21:40:52').
od(0.3585, '2007-02-02 21:54:11').
od(0.3691, '2007-02-02 22:07:25').
od(0.3921, '2007-02-02 22:20:40').
od(0.4052, '2007-02-02 22:33:56').
od(0.4141, '2007-02-02 22:47:20').
od(0.4385, '2007-02-02 23:00:44').
od(0.457, '2007-02-02 23:14:01').
od(0.4737, '2007-02-02 23:27:13').
od(0.4804, '2007-02-02 23:40:24').
od(0.4957, '2007-02-02 23:53:38').
od(0.51, '2007-02-03 00:07:04').
od(0.5472, '2007-02-03 00:20:14').
od(0.5649, '2007-02-03 00:33:18').
od(0.5795, '2007-02-03 00:46:30').
od(0.6018, '2007-02-03 01:00:01').
od(0.6109, '2007-02-03 01:13:29').
od(0.6293, '2007-02-03 01:26:41').
od(0.6469, '2007-02-03 01:39:49').
od(0.6646, '2007-02-03 01:53:07').
od(0.6805, '2007-02-03 02:06:35').
od(0.6983, '2007-02-03 02:20:22').
od(0.7145, '2007-02-03 02:33:38').
od(0.7421, '2007-02-03 02:46:58').
od(0.7511, '2007-02-03 03:00:12').
od(0.7679, '2007-02-03 03:15:15').
od(0.7822, '2007-02-03 03:28:28').
od(0.8129, '2007-02-03 03:41:40').
od(0.7982, '2007-02-03 03:54:55').
od(0.8059, '2007-02-03 04:08:07').
od(0.8071, '2007-02-03 04:21:13').
od(0.8149, '2007-02-03 04:34:32').
od(0.812, '2007-02-03 04:47:52').
od(0.8192, '2007-02-03 05:01:06').
od(0.8225, '2007-02-03 05:14:18').
od(0.8211, '2007-02-03 05:27:37').
od(0.8241, '2007-02-03 05:40:52').
od(0.8257, '2007-02-03 05:54:26').
od(0.8266, '2007-02-03 06:08:01').
od(0.8268, '2007-02-03 06:21:19').
od(0.8285, '2007-02-03 06:34:41').
od(0.8317, '2007-02-03 06:47:52').
od(0.8323, '2007-02-03 07:01:10').
od(0.8311, '2007-02-03 07:14:37').
od(0.8337, '2007-02-03 07:27:47').
od(0.8515, '2007-02-03 07:41:06').
od(0.835, '2007-02-03 07:54:32').
od(0.8344, '2007-02-03 08:07:55').
od(0.8358, '2007-02-03 08:21:17').
od(0.8361, '2007-02-03 08:34:33').
od(0.8364, '2007-02-03 08:47:56').
od(0.8476, '2007-02-03 09:01:12').
od(0.8387, '2007-02-03 09:14:21').
od(0.8386, '2007-02-03 09:27:28').
od(0.8387, '2007-02-03 09:40:45').
od(0.8405, '2007-02-03 09:53:53').
od(0.841, '2007-02-03 10:07:18').
od(0.8392, '2007-02-03 10:20:31').
od(0.8387, '2007-02-03 10:33:43').
od(0.841, '2007-02-03 10:47:07').
od(0.8416, '2007-02-03 11:00:22').
od(0.8434, '2007-02-03 11:13:42').
od(0.8437, '2007-02-03 11:26:03').
od(0.8435, '2007-02-03 11:38:13').
od(0.8437, '2007-02-03 11:50:26').
od(0.8446, '2007-02-03 12:02:40').
od(0.8461, '2007-02-03 12:14:56').
od(0.8421, '2007-02-03 12:27:05').
od(0.8442, '2007-02-03 12:38:23').
od(0.8456, '2007-02-03 12:49:38').
od(0.8468, '2007-02-03 13:00:58').
od(0.8469, '2007-02-03 13:12:06').
od(0.8468, '2007-02-03 13:23:29').
od(0.8484, '2007-02-03 13:34:46').
od(0.8478, '2007-02-03 13:46:03').
od(0.8462, '2007-02-03 13:57:17').
od(0.8487, '2007-02-03 14:08:32').
od(0.8758, '2007-02-03 14:19:43').
od(0.8493, '2007-02-03 14:31:00').
od(0.8496, '2007-02-03 14:42:20').
od(0.8497, '2007-02-03 14:53:39').
od(0.8502, '2007-02-03 15:03:50').
od(0.8507, '2007-02-03 15:14:13').
od(0.8504, '2007-02-03 15:24:36').
od(0.8506, '2007-02-03 15:34:51').
od(0.8524, '2007-02-03 15:45:03').
od(0.8529, '2007-02-03 15:54:18').
od(0.8538, '2007-02-03 16:03:42').
od(0.853, '2007-02-03 16:12:52').
od(0.8539, '2007-02-03 16:22:06').
od(0.8546, '2007-02-03 16:31:23').
od(0.8537, '2007-02-03 16:40:30').
od(0.8544, '2007-02-03 16:49:44').
od(0.8537, '2007-02-03 16:58:55').
od(0.855, '2007-02-03 17:07:20').
od(0.8558, '2007-02-03 17:15:41').
od(0.8563, '2007-02-03 17:23:48').
od(0.856, '2007-02-03 17:31:55').
od(0.857, '2007-02-03 17:40:19').
od(0.8573, '2007-02-03 17:48:38').
od(0.8564, '2007-02-03 17:56:51').
od(0.8579, '2007-02-03 18:05:19').
od(0.8584, '2007-02-03 18:13:29').
od(0.8558, '2007-02-03 18:21:39').
od(0.8583, '2007-02-03 18:29:49').
od(0.8592, '2007-02-03 18:38:01').
od(0.8594, '2007-02-03 18:46:17').
od(0.859, '2007-02-03 18:53:22').
od(0.86, '2007-02-03 19:00:35').
od(0.8598, '2007-02-03 19:07:42').
od(0.8607, '2007-02-03 19:16:00').
od(0.8607, '2007-02-03 19:23:10').
od(0.861, '2007-02-03 19:30:26').
od(0.862, '2007-02-03 19:37:36').
od(0.862, '2007-02-03 19:44:49').
od(0.8622, '2007-02-03 19:51:53').
od(0.861, '2007-02-03 19:59:02').
od(0.8628, '2007-02-03 20:06:07').
od(0.8625, '2007-02-03 20:13:16').
od(0.8623, '2007-02-03 20:20:36').
od(0.8638, '2007-02-03 20:27:45').
od(0.8634, '2007-02-03 20:35:02').
od(0.8602, '2007-02-03 20:42:08').
od(0.862, '2007-02-03 20:49:20').
od(0.8633, '2007-02-03 20:56:37').
od(0.8639, '2007-02-03 21:03:45').
od(0.8635, '2007-02-03 21:10:58').
od(0.8629, '2007-02-03 21:18:04').
od(0.8627, '2007-02-03 21:25:16').
od(0.8634, '2007-02-03 21:32:28').
od(0.8645, '2007-02-03 21:39:32').
od(0.8673, '2007-02-03 21:46:45').
od(0.8687, '2007-02-03 21:53:53').
od(0.8672, '2007-02-03 22:00:59').
od(0.8661, '2007-02-03 22:08:07').
od(0.8668, '2007-02-03 22:15:21').
od(0.8665, '2007-02-03 22:22:28').
od(0.8662, '2007-02-03 22:29:34').
od(0.8664, '2007-02-03 22:36:33').
od(0.8671, '2007-02-03 22:43:36').
od(0.8679, '2007-02-03 22:50:52').
od(0.867, '2007-02-03 22:58:14').
od(0.8686, '2007-02-03 23:05:30').
od(0.8701, '2007-02-03 23:12:36').
od(0.8694, '2007-02-03 23:19:49').
od(0.8707, '2007-02-03 23:26:53').
od(0.8698, '2007-02-03 23:33:56').
od(0.8702, '2007-02-03 23:41:16').
od(0.8708, '2007-02-03 23:48:30').
od(0.8706, '2007-02-03 23:55:41').
od(0.8703, '2007-02-04 00:02:52').
od(0.8718, '2007-02-04 00:09:58').
od(0.8716, '2007-02-04 00:17:08').
od(0.8727, '2007-02-04 00:24:17').
od(0.8725, '2007-02-04 00:31:34').
od(0.8728, '2007-02-04 00:38:47').
od(0.8721, '2007-02-04 00:45:53').
od(0.8746, '2007-02-04 00:53:07').
od(0.8739, '2007-02-04 01:00:20').
od(0.8741, '2007-02-04 01:07:39').
od(0.8743, '2007-02-04 01:14:55').
od(0.8748, '2007-02-04 01:22:03').
od(0.875, '2007-02-04 01:29:15').
od(0.8751, '2007-02-04 01:36:26').
od(0.8766, '2007-02-04 01:43:38').
od(0.8764, '2007-02-04 01:50:48').
od(0.8762, '2007-02-04 01:58:05').
od(0.877, '2007-02-04 02:05:22').
od(0.8767, '2007-02-04 02:12:34').
od(0.877, '2007-02-04 02:19:41').
od(0.8759, '2007-02-04 02:26:50').
od(0.8769, '2007-02-04 02:34:04').
od(0.8767, '2007-02-04 02:41:22').
od(0.879, '2007-02-04 02:48:31').
od(0.8791, '2007-02-04 02:55:44').
od(0.8798, '2007-02-04 03:02:50').
od(0.88, '2007-02-04 03:10:04').
od(0.8802, '2007-02-04 03:17:14').
od(0.8803, '2007-02-04 03:24:37').
od(0.8802, '2007-02-04 03:31:43').
od(0.8808, '2007-02-04 03:38:53').
od(0.8811, '2007-02-04 03:46:00').
od(0.8806, '2007-02-04 03:53:14').
od(0.881, '2007-02-04 04:00:32').
od(0.8805, '2007-02-04 04:07:48').
od(0.8803, '2007-02-04 04:14:59').
od(0.881, '2007-02-04 04:22:05').
od(0.8811, '2007-02-04 04:29:11').
od(0.8816, '2007-02-04 04:36:24').
od(0.8821, '2007-02-04 04:43:32').
od(0.8821, '2007-02-04 04:50:55').
od(0.8824, '2007-02-04 04:58:07').
od(0.883, '2007-02-04 05:05:24').
od(0.8835, '2007-02-04 05:12:28').
od(0.8837, '2007-02-04 05:19:42').
od(0.8841, '2007-02-04 05:26:49').
od(0.8834, '2007-02-04 05:33:56').
od(0.8843, '2007-02-04 05:41:00').
od(0.8846, '2007-02-04 05:48:08').
od(0.8841, '2007-02-04 05:55:19').
od(0.8851, '2007-02-04 06:02:31').
od(0.8852, '2007-02-04 06:09:46').
od(0.8843, '2007-02-04 06:16:56').
od(0.8845, '2007-02-04 06:24:17').
od(0.8854, '2007-02-04 06:31:31').
od(0.8858, '2007-02-04 06:38:42').
od(0.8848, '2007-02-04 06:46:01').
od(0.8856, '2007-02-04 06:53:18').
od(0.8864, '2007-02-04 07:00:32').
od(0.8855, '2007-02-04 07:07:40').
od(0.8853, '2007-02-04 07:14:56').
od(0.8863, '2007-02-04 07:22:11').
od(0.8869, '2007-02-04 07:29:33').
od(0.8863, '2007-02-04 07:36:49').
od(0.8866, '2007-02-04 07:44:10').
od(0.8866, '2007-02-04 07:51:21').
od(0.8868, '2007-02-04 07:58:29').
od(0.8877, '2007-02-04 08:05:43').
od(0.8874, '2007-02-04 08:12:52').
od(0.8881, '2007-02-04 08:20:10').
od(0.8885, '2007-02-04 08:27:24').
od(0.8879, '2007-02-04 08:34:34').
od(0.8877, '2007-02-04 08:41:51').
od(0.8874, '2007-02-04 08:48:59').
od(0.889, '2007-02-04 08:56:14').
od(0.888, '2007-02-04 09:03:24').
od(0.8882, '2007-02-04 09:10:41').
od(0.8878, '2007-02-04 09:17:46').
od(0.8888, '2007-02-04 09:25:03').
od(0.8894, '2007-02-04 09:32:12').
od(0.8876, '2007-02-04 09:39:27').
od(0.8897, '2007-02-04 09:46:51').
od(0.8898, '2007-02-04 09:54:00').
od(0.8901, '2007-02-04 10:01:09').
od(0.8903, '2007-02-04 10:08:22').
od(0.8903, '2007-02-04 10:15:27').
od(0.8908, '2007-02-04 10:22:35').
od(0.8904, '2007-02-04 10:29:43').
od(0.8906, '2007-02-04 10:36:50').
od(0.8907, '2007-02-04 10:43:58').
od(0.8893, '2007-02-04 10:51:06').
od(0.8911, '2007-02-04 10:58:09').
od(0.8901, '2007-02-04 11:05:21').
od(0.8908, '2007-02-04 11:12:35').
od(0.8912, '2007-02-04 11:20:59').
od(0.8915, '2007-02-04 11:28:11').
od(0.8913, '2007-02-04 11:35:26').
od(0.8895, '2007-02-04 11:42:40').
od(0.891, '2007-02-04 11:49:51').
od(0.891, '2007-02-04 11:56:58').
od(0.8899, '2007-02-04 12:04:09').
od(0.8871, '2007-02-04 12:11:16').
od(0.8913, '2007-02-04 12:18:25').
od(0.892, '2007-02-04 12:25:30').
od(0.8933, '2007-02-04 12:32:40').
od(0.8923, '2007-02-04 12:39:46').
od(0.8933, '2007-02-04 12:46:51').
od(0.8941, '2007-02-04 12:53:58').
od(0.8938, '2007-02-04 13:01:07').
od(0.8941, '2007-02-04 13:08:13').
od(0.894, '2007-02-04 13:15:21').
od(0.8937, '2007-02-04 13:22:23').
od(0.8934, '2007-02-04 13:29:32').
od(0.8936, '2007-02-04 13:36:38').
od(0.8908, '2007-02-04 13:43:52').
od(0.8907, '2007-02-04 13:50:59').
od(0.8909, '2007-02-04 13:58:14').
od(0.8939, '2007-02-04 14:05:31').
od(0.8914, '2007-02-04 14:12:45').
od(0.892, '2007-02-04 14:19:43').
od(0.8906, '2007-02-04 14:26:51').
od(0.8924, '2007-02-04 14:33:58').
od(0.8935, '2007-02-04 14:41:07').
od(0.8921, '2007-02-04 14:48:23').
od(0.8916, '2007-02-04 14:55:34').
od(0.8923, '2007-02-04 15:02:42').
od(0.8951, '2007-02-04 15:09:55').
od(0.8962, '2007-02-04 15:17:04').
od(0.8929, '2007-02-04 15:24:16').
od(0.8956, '2007-02-04 15:31:24').
od(0.8963, '2007-02-04 15:38:35').
od(0.8923, '2007-02-04 15:45:43').
od(0.8952, '2007-02-04 15:52:53').
od(0.8957, '2007-02-04 16:00:06').
od(0.8946, '2007-02-04 16:07:22').
od(0.8926, '2007-02-04 16:14:39').
od(0.8951, '2007-02-04 16:21:44').
od(0.8932, '2007-02-04 16:29:01').
od(0.893, '2007-02-04 16:36:14').
od(0.8938, '2007-02-04 16:43:17').
od(0.8945, '2007-02-04 16:50:28').
od(0.8938, '2007-02-04 16:57:40').
od(0.8943, '2007-02-04 17:04:54').
od(0.896, '2007-02-04 17:12:09').
od(0.8936, '2007-02-04 17:19:21').
od(0.8932, '2007-02-04 17:26:35').
od(0.8965, '2007-02-04 17:33:43').
od(0.8933, '2007-02-04 17:41:08').
od(0.8938, '2007-02-04 17:48:26').
od(0.8966, '2007-02-04 17:55:29').
od(0.8971, '2007-02-04 18:02:35').
od(0.8947, '2007-02-04 18:09:42').
od(0.8937, '2007-02-04 18:16:58').
od(0.8943, '2007-02-04 18:24:09').
od(0.8956, '2007-02-04 18:31:20').
od(0.8986, '2007-02-04 18:38:25').
od(0.8988, '2007-02-04 18:45:40').
od(0.8988, '2007-02-04 18:52:48').
od(0.899, '2007-02-04 18:59:59').
od(0.8964, '2007-02-04 19:07:14').
od(0.8951, '2007-02-04 19:14:21').
od(0.894, '2007-02-04 19:21:34').
od(0.8951, '2007-02-04 19:28:46').
od(0.8965, '2007-02-04 19:35:51').
od(0.8955, '2007-02-04 19:42:57').
od(0.8966, '2007-02-04 19:50:05').
od(0.8965, '2007-02-04 19:57:20').
od(0.8967, '2007-02-04 20:04:34').
od(0.8988, '2007-02-04 20:11:39').
od(0.9004, '2007-02-04 20:18:55').
od(0.8964, '2007-02-04 20:25:59').
od(0.8962, '2007-02-04 20:33:13').
od(0.898, '2007-02-04 20:40:27').
od(0.898, '2007-02-04 20:47:33').
od(0.8956, '2007-02-04 20:54:36').
od(0.8966, '2007-02-04 21:01:50').
od(0.8965, '2007-02-04 21:09:07').
od(0.8954, '2007-02-04 21:16:13').
od(0.8967, '2007-02-04 21:23:25').
od(0.8959, '2007-02-04 21:30:29').
od(0.8959, '2007-02-04 21:37:45').
od(0.8964, '2007-02-04 21:44:57').
od(0.8966, '2007-02-04 21:52:12').
od(0.8968, '2007-02-04 21:59:37').
od(0.8971, '2007-02-04 22:06:50').
od(0.8966, '2007-02-04 22:13:59').
od(0.8977, '2007-02-04 22:21:15').
od(0.8978, '2007-02-04 22:28:23').
od(0.9038, '2007-02-04 22:35:32').
od(0.903, '2007-02-04 22:42:44').
od(0.8984, '2007-02-04 22:49:54').
od(0.8978, '2007-02-04 22:57:02').
od(0.9013, '2007-02-04 23:04:12').
od(0.9001, '2007-02-04 23:11:18').
od(0.9032, '2007-02-04 23:18:22').
od(0.9011, '2007-02-04 23:25:30').
od(0.9013, '2007-02-04 23:32:45').
od(0.9015, '2007-02-04 23:39:54').
od(0.9046, '2007-02-04 23:47:06').
od(0.9068, '2007-02-04 23:54:15').
od(0.9, '2007-02-05 00:01:32').
od(0.8986, '2007-02-05 00:08:47').
od(0.9063, '2007-02-05 00:16:05').
od(0.9, '2007-02-05 00:23:09').
od(0.9005, '2007-02-05 00:30:20').
od(0.898, '2007-02-05 00:37:28').
od(0.8977, '2007-02-05 00:44:45').
od(0.9051, '2007-02-05 00:52:06').
od(0.898, '2007-02-05 00:59:15').
od(0.8979, '2007-02-05 01:06:39').
od(0.8987, '2007-02-05 01:13:46').
od(0.8997, '2007-02-05 01:21:11').
od(0.8988, '2007-02-05 01:28:21').
od(0.8994, '2007-02-05 01:35:28').
od(0.9007, '2007-02-05 01:42:38').
od(0.9006, '2007-02-05 01:49:48').
od(0.8991, '2007-02-05 01:56:55').
od(0.9001, '2007-02-05 02:04:05').
od(0.9009, '2007-02-05 02:11:27').
od(0.9009, '2007-02-05 02:18:40').
od(0.9006, '2007-02-05 02:25:52').
od(0.901, '2007-02-05 02:33:04').
od(0.9002, '2007-02-05 02:40:10').
od(0.9001, '2007-02-05 02:47:24').
od(0.9007, '2007-02-05 02:54:32').
od(0.9008, '2007-02-05 03:01:42').
od(0.9017, '2007-02-05 03:09:00').
od(0.9027, '2007-02-05 03:17:21').
od(0.9014, '2007-02-05 03:24:27').
od(0.9017, '2007-02-05 03:31:35').
od(0.9013, '2007-02-05 03:38:41').
od(0.9011, '2007-02-05 03:46:02').
od(0.9011, '2007-02-05 03:53:11').
od(0.9018, '2007-02-05 04:00:18').
od(0.9023, '2007-02-05 04:07:35').
od(0.9017, '2007-02-05 04:14:39').
od(0.9014, '2007-02-05 04:21:52').
od(0.9032, '2007-02-05 04:29:04').
od(0.9025, '2007-02-05 04:36:14').
od(0.9028, '2007-02-05 04:43:19').
od(0.9026, '2007-02-05 04:50:31').
od(0.9023, '2007-02-05 04:57:37').
od(0.9031, '2007-02-05 05:04:56').
od(0.9034, '2007-02-05 05:12:08').
od(0.9038, '2007-02-05 05:19:30').
od(0.9031, '2007-02-05 05:26:40').
od(0.9038, '2007-02-05 05:33:47').
od(0.904, '2007-02-05 05:40:53').
od(0.9037, '2007-02-05 05:47:59').
od(0.9039, '2007-02-05 05:55:07').
od(0.9042, '2007-02-05 06:02:15').
od(0.9059, '2007-02-05 06:09:14').
od(0.9036, '2007-02-05 06:16:30').
od(0.9036, '2007-02-05 06:23:47').
od(0.9042, '2007-02-05 06:30:51').
od(0.9042, '2007-02-05 06:38:06').
od(0.9037, '2007-02-05 06:45:16').
od(0.903, '2007-02-05 06:52:24').
od(0.9036, '2007-02-05 06:59:28').
od(0.9042, '2007-02-05 07:06:43').
od(0.9038, '2007-02-05 07:13:57').
od(0.9045, '2007-02-05 07:21:11').
od(0.9036, '2007-02-05 07:28:24').
od(0.9042, '2007-02-05 07:35:28').
od(0.9042, '2007-02-05 07:42:45').
od(0.904, '2007-02-05 07:49:56').
od(0.9042, '2007-02-05 07:57:08').
od(0.9048, '2007-02-05 08:04:19').
od(0.906, '2007-02-05 08:11:30').
od(0.9046, '2007-02-05 08:18:34').
od(0.9049, '2007-02-05 08:25:52').
od(0.9047, '2007-02-05 08:33:14').
od(0.9051, '2007-02-05 08:40:27').
od(0.9048, '2007-02-05 08:47:45').
od(0.9043, '2007-02-05 08:54:46').
od(0.9057, '2007-02-05 09:01:49').
od(0.9099, '2007-02-05 09:09:05').
od(0.906, '2007-02-05 09:16:11').
od(0.9081, '2007-02-05 09:23:24').
od(0.9115, '2007-02-05 09:35:56').
od(0.9122, '2007-02-05 10:02:15').
